"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-waterpark-creek","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"sub-basin-waterpark-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Laxmanniaceae","Sowerbaea subtilis",,,"V",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"sub-basin-waterpark-creek","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Hardenbergia",,,"C",,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Oxylobium",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Peltophorum",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Senna",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Trifolium",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"sub-basin-waterpark-creek","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"sub-basin-waterpark-creek","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"sub-basin-waterpark-creek","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"sub-basin-waterpark-creek","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"sub-basin-waterpark-creek","plants","land plants","Lentibulariaceae","Utricularia foveolata",,,"SL",,"QA","I",
"sub-basin-waterpark-creek","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"sub-basin-waterpark-creek","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"sub-basin-waterpark-creek","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"sub-basin-waterpark-creek","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"sub-basin-waterpark-creek","plants","land plants","Lepidoziaceae","Zoopsis argentea",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
