"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-nerang","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"conservation-park-nerang","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"conservation-park-nerang","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"conservation-park-nerang","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"conservation-park-nerang","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"conservation-park-nerang","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"conservation-park-nerang","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"conservation-park-nerang","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"conservation-park-nerang","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"conservation-park-nerang","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"conservation-park-nerang","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"conservation-park-nerang","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"conservation-park-nerang","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"conservation-park-nerang","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"conservation-park-nerang","fungi","arthoniomycetes","Opegraphaceae","Cresponea proximata",,,"C",,"Q",,
"conservation-park-nerang","fungi","dothideomycetes","Strigulaceae","Strigula phyllogena",,,"C",,"Q",,
"conservation-park-nerang","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"conservation-park-nerang","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"conservation-park-nerang","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"conservation-park-nerang","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"conservation-park-nerang","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"conservation-park-nerang","fungi","lecanoromycetes","Graphidaceae","Graphis aperiens",,,"C",,"Q",,
"conservation-park-nerang","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"conservation-park-nerang","fungi","lecanoromycetes","Lobariaceae","Lobaria plurimiseptata",,,"C",,"Q",,
"conservation-park-nerang","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"conservation-park-nerang","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"conservation-park-nerang","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"conservation-park-nerang","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"conservation-park-nerang","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"conservation-park-nerang","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"conservation-park-nerang","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"conservation-park-nerang","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"conservation-park-nerang","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"conservation-park-nerang","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"conservation-park-nerang","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"conservation-park-nerang","fungi","lecanoromycetes","Physciaceae","Physcia poncinsii",,,"C",,"QAI",,
"conservation-park-nerang","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"conservation-park-nerang","fungi","lecanoromycetes","Ramalinaceae","Bacidia alutacea",,,"C",,"Q",,
"conservation-park-nerang","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"conservation-park-nerang","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"conservation-park-nerang","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"conservation-park-nerang","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"conservation-park-nerang","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-nerang","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"conservation-park-nerang","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Annonaceae","Meiogyne stenopetala",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Leichhardtia flavescens",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"conservation-park-nerang","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"conservation-park-nerang","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"conservation-park-nerang","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"conservation-park-nerang","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"conservation-park-nerang","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"conservation-park-nerang","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"conservation-park-nerang","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"conservation-park-nerang","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Asteraceae","Chrysocephalum apiculatum subsp. exile",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-nerang","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"conservation-park-nerang","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"conservation-park-nerang","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-nerang","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-nerang","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"conservation-park-nerang","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"conservation-park-nerang","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"conservation-park-nerang","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-nerang","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"conservation-park-nerang","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"conservation-park-nerang","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"conservation-park-nerang","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-nerang","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"conservation-park-nerang","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-nerang","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"conservation-park-nerang","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"conservation-park-nerang","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"conservation-park-nerang","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"conservation-park-nerang","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"conservation-park-nerang","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-nerang","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Cyperus disjunctus",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-nerang","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"conservation-park-nerang","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-nerang","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"conservation-park-nerang","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"conservation-park-nerang","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"conservation-park-nerang","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-nerang","plants","land plants","Cyperaceae","Cyperus rupicola",,,"V",,"QA",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"conservation-park-nerang","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"conservation-park-nerang","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-nerang","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"conservation-park-nerang","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"conservation-park-nerang","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
