"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-tully-falls","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"forest-reserve-tully-falls","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"forest-reserve-tully-falls","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"forest-reserve-tully-falls","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Pterobryaceae","Pterobryidium australe",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"forest-reserve-tully-falls","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Cupaniopsis cooperorum",,,"V",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Cupaniopsis papillosa",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Guioa montana",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Lepiderema ixiocarpa",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Sapotaceae","Planchonella asterocarpon",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Solanaceae","Solanum hamulosum",,,"V",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Symplocaceae","Symplocos glabra",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Symplocaceae","Symplocos hayesii",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Tectariaceae","Arthropteris submarginalis",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Thelypteridaceae","Chingia australis",,,"E","E","Q",,
"forest-reserve-tully-falls","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Thelypteridaceae","Christella parasitica",,,"SL",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Thelypteridaceae","Christella queenslandica",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Thelypteridaceae","Reholttumia sogerensis",,,"SL",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Thuidiaceae","Thuidium",,,,,"U",,
"forest-reserve-tully-falls","plants","land plants","Urticaceae","Elatostema",,,,,"U",,
"forest-reserve-tully-falls","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Urticaceae","Urticaceae",,,,,"U",,
"forest-reserve-tully-falls","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Viscaceae","Korthalsella papuana",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Viscaceae","Korthalsella rubra subsp. rubra",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Vitaceae","Cissus vinosa",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
