"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Fimbristylis cardiocarpa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Euphorbiaceae","Croton aridus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Gyrostemonaceae","Gyrostemon tepperi",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia spondylophylla",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Rhynchosia",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Senna",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Senna glutinosa",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Sesbania chippendalei",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Tephrosia brachyodon var. cloncurrensis",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Tephrosia lasiochlaena",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Tephrosia stuartii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Zornia albiflora",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Gossypium nelsonii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Hibiscus sturtii var. platychlamys",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida arenicola",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida cardiophylla",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida cardiophylla - Sida macropoda",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida sp. (Kallala S.L.Everist 3223)",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida sp. (Woodstock R.W.Purdie 695D)",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-subregion-barkly-tableland","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"ibra-subregion-barkly-tableland","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
