"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-croydon","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-croydon","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"lga-croydon","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"lga-croydon","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"lga-croydon","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"lga-croydon","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"lga-croydon","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"lga-croydon","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"lga-croydon","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"lga-croydon","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"lga-croydon","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"lga-croydon","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-croydon","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"lga-croydon","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"lga-croydon","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Acacia julifera x Acacia torulosa",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-croydon","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"lga-croydon","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"lga-croydon","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"lga-croydon","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"lga-croydon","plants","land plants","Leguminosae","Crotalaria inaequalis",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"lga-croydon","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-croydon","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"lga-croydon","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-croydon","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"lga-croydon","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"lga-croydon","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"lga-croydon","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"lga-croydon","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia rosea",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia sp. (Esmeralda A.R.Bean 13464)",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia sp. (Lake Buchanan E.J.Thompson+ BUC2128)",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Tephrosia subpectinata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"lga-croydon","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"lga-croydon","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"lga-croydon","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"lga-croydon","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"lga-croydon","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"lga-croydon","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"lga-croydon","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"lga-croydon","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"lga-croydon","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"lga-croydon","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"lga-croydon","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"lga-croydon","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"lga-croydon","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"lga-croydon","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Loranthaceae","Lysiana subfalcata subsp. maritima",,,"C",,"Q",,
"lga-croydon","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"lga-croydon","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"lga-croydon","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"lga-croydon","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"lga-croydon","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"lga-croydon","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"lga-croydon","plants","land plants","Malvaceae","Hibiscus setulosus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Malvaceae","Sida",,,,,"U",,
"lga-croydon","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"lga-croydon","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"lga-croydon","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"lga-croydon","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"lga-croydon","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"lga-croydon","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"lga-croydon","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"lga-croydon","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"lga-croydon","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"lga-croydon","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"lga-croydon","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"lga-croydon","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"lga-croydon","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"lga-croydon","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"lga-croydon","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"lga-croydon","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"lga-croydon","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"lga-croydon","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"lga-croydon","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"lga-croydon","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"lga-croydon","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"lga-croydon","plants","land plants","Myrtaceae","Aggreflorum pallidum",,,"NT",,"Q",,
"lga-croydon","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Myrtaceae","Calytrix",,,,,"U",,
"lga-croydon","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"lga-croydon","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Corymbia gilbertensis","Gilbert River ghost gum",,"C",,"Q",,
"lga-croydon","plants","land plants","Myrtaceae","Corymbia grandifolia",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"lga-croydon","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"lga-croydon","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Eucalyptus distans",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"lga-croydon","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"lga-croydon","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"lga-croydon","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"lga-croydon","plants","land plants","Myrtaceae","Eucalyptus tectifica","Darwin box",,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Kardomia squarrulosa",,,"V",,"Q",,
"lga-croydon","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"lga-croydon","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"lga-croydon","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"lga-croydon","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"lga-croydon","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Melaleuca stenostachya",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"lga-croydon","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"lga-croydon","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"lga-croydon","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"lga-croydon","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"lga-croydon","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"lga-croydon","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-croydon","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"lga-croydon","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"lga-croydon","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-croydon","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"lga-croydon","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-croydon","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
