"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cactaceae","Acanthocereus tetragonus","sword pear",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Funariaceae","Entosthodon smithhurstii",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
