"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-murray-darling","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Bryaceae","Rosulabryum queenslandicum",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Bryophyte","Bryophyte",,,"C",,"U",,
"drainage-division-murray-darling","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Commersonia amystia",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Commersonia argentea",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Commersonia breviseta",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Commersonia inglewoodensis",,,"CR",,"Q",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Commersonia leichhardtii",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Commersonia pedleyi",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Hannafordia bissillii subsp. bissillii",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Lasiopetalum",,,,,"U",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Lasiopetalum ferrugineum var. cordatum",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Cylindropuntia pallida",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Cylindropuntia prolifera","jumping cholla",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Cylindropuntia spinosior",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Echinopsis oxygona",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Harrisia",,,,,"U",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Harrisia pomanensis",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Harrisia tortuosa",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Opuntia elatior",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Opuntia ficus-indica","Indian fig",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Opuntia sulphurea",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cactaceae","Peniocereus serpentinus","snake cactus",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Isotoma",,,,,"U",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Isotoma anethifolia",,,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Isotoma fluviatilis subsp. borealis",,,"SL",,"QA","I",
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Lobelia fenshamii",,,"E",,"Q",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Wahlenbergia celata",,,"SL",,"Q",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Wahlenbergia ceracea",,,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Wahlenbergia islensis",,,"SL",,"Q",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Wahlenbergia littoricola",,,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Wahlenbergia planiflora subsp. longipila",,,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Wahlenbergia scopulicola",,,"V",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. alterna",,,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"drainage-division-murray-darling","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Cannabaceae","Cannabis sativa","Indian hemp",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"drainage-division-murray-darling","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Arenaria leptoclados",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Sagina",,,,,"U",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Sagina apetala","annual pearlwort",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Scleranthus",,,,,"U",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Spergularia bocconei",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Spergularia levis",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Spergularia media",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Stellaria angustifolia","swamp starwort",,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Stellaria leptoclada",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Stellaria multiflora subsp. collaris",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Caryophyllaceae","Stellaria pungens",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"drainage-division-murray-darling","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. rigida",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Casuarinaceae","Allocasuarina rupicola","shrubby she-oak",,"NT",,"QA",,
"drainage-division-murray-darling","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"drainage-division-murray-darling","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"drainage-division-murray-darling","plants","land plants","Casuarinaceae","Casuarina pauper","black oak",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Celastraceae","Apatophyllum teretifolium",,,"NT",,"Q",,
"drainage-division-murray-darling","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Celastraceae","Denhamia parvifolia",,,"V","V","Q",,
"drainage-division-murray-darling","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Centrolepidaceae","Centrolepis fascicularis",,,"C",,"QAI","I",
"drainage-division-murray-darling","plants","land plants","Centrolepidaceae","Centrolepis strigosa",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex semibaccata - Atriplex spinibractea",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex spinibractea",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex stipitata subsp. miscella",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium auricomiforme",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium erosum",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium hubbardii",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. biflorus",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Dissocarpus latifolius",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Einadia",,,,,"U",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Einadia trigonos",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana cheelii",,,"C","V","QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana humillima",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana obrienii",,,"C",,"Q",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Rhagodia",,,,,"U",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"drainage-division-murray-darling","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
