"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-coleman","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"basin-coleman","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"basin-coleman","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"basin-coleman","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"basin-coleman","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"basin-coleman","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"basin-coleman","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"basin-coleman","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"basin-coleman","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"basin-coleman","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"basin-coleman","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"basin-coleman","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"basin-coleman","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"basin-coleman","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"basin-coleman","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"basin-coleman","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"basin-coleman","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"basin-coleman","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-coleman","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"basin-coleman","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"basin-coleman","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"basin-coleman","plants","land plants","Convolvulaceae","Bonamia toniae",,,"C",,"Q",,
"basin-coleman","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"basin-coleman","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"basin-coleman","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"basin-coleman","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"basin-coleman","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"basin-coleman","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"basin-coleman","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"basin-coleman","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"basin-coleman","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"basin-coleman","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"basin-coleman","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"basin-coleman","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"basin-coleman","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"basin-coleman","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"basin-coleman","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-coleman","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"basin-coleman","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"basin-coleman","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-coleman","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"basin-coleman","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"basin-coleman","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"basin-coleman","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"basin-coleman","plants","land plants","Cyperaceae","Cyperus sp. (Coleman River J.R.Clarkson 3455)",,,"C",,"Q","I",
"basin-coleman","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Diplacrum blakei",,,"C",,"Q",,
"basin-coleman","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"basin-coleman","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"basin-coleman","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-coleman","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"basin-coleman","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-coleman","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-coleman","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"basin-coleman","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-coleman","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"basin-coleman","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"basin-coleman","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"basin-coleman","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"basin-coleman","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"basin-coleman","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"basin-coleman","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"basin-coleman","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"basin-coleman","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-coleman","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"basin-coleman","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"basin-coleman","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"basin-coleman","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"basin-coleman","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"basin-coleman","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-coleman","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-coleman","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"basin-coleman","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"basin-coleman","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-coleman","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"basin-coleman","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-coleman","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"basin-coleman","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"basin-coleman","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"basin-coleman","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"basin-coleman","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"basin-coleman","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"basin-coleman","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"basin-coleman","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-coleman","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"basin-coleman","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"basin-coleman","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-coleman","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-coleman","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"basin-coleman","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"basin-coleman","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"basin-coleman","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-coleman","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"basin-coleman","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"basin-coleman","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"basin-coleman","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"basin-coleman","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"basin-coleman","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"basin-coleman","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"basin-coleman","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"basin-coleman","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"basin-coleman","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"basin-coleman","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"basin-coleman","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"basin-coleman","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-coleman","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"basin-coleman","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"basin-coleman","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"basin-coleman","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-coleman","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"basin-coleman","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-coleman","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"basin-coleman","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"basin-coleman","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-coleman","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"basin-coleman","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-coleman","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"basin-coleman","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-coleman","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-coleman","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-coleman","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-coleman","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"basin-coleman","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"basin-coleman","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-coleman","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"basin-coleman","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"basin-coleman","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"basin-coleman","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-coleman","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"basin-coleman","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Isotropis",,,,,"U",,
"basin-coleman","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"basin-coleman","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"basin-coleman","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"basin-coleman","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-coleman","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"basin-coleman","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"basin-coleman","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"basin-coleman","plants","land plants","Leguminosae","Senna",,,,,"U",,
"basin-coleman","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"basin-coleman","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-coleman","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"basin-coleman","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-coleman","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"basin-coleman","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"basin-coleman","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"basin-coleman","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"basin-coleman","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"basin-coleman","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"basin-coleman","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"basin-coleman","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"basin-coleman","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"basin-coleman","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"basin-coleman","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"basin-coleman","plants","land plants","Linderniaceae","Lindernia sp. (Violet Vale B.S.Wannan+ 1865)",,,"C",,"Q",,
"basin-coleman","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"basin-coleman","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"basin-coleman","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"basin-coleman","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"basin-coleman","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"basin-coleman","plants","land plants","Loganiaceae","Mitrasacme neldneri",,,"C",,"Q",,
"basin-coleman","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"basin-coleman","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
