"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-gilbert-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"sub-basin-herb-gilbert-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-herb-gilbert-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-herb-gilbert-river","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-herb-gilbert-river","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"sub-basin-herb-gilbert-river","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"sub-basin-herb-gilbert-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-herb-gilbert-river","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"sub-basin-herb-gilbert-river","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Prostanthera sp. (Gilbert River M.D.Godwin+ C4040)",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera x Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia julifera x Acacia torulosa",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Alysicarpus monilifer",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Senna leptoclada",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia sp. (Georgetown G.N.Batianoff+ 900402H)",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia sp. (Lake Buchanan E.J.Thompson+ BUC2128)",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
