"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leguminosae","Tephrosia grandiflora",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Lejeuneaceae","Lopholejeunea muelleriana var. australis",,,"C",,"Q",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Leucobryaceae","Campylopus torquatus",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion harveyanum",,,"C",,"Q",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Verbenaceae","Verbena rigida",,,,,"IU",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
"nature-refuge-hoop-pine-valley-nature-refuge","plants","land plants","Zamiaceae","Macrozamia lucida","pineapple zamia",,"SL",,"QA",,
