"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-md2441-md","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Sapindaceae","Alectryon",,,,,"U",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Scrophulariaceae","Myoporum",,,,,"U",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"epp-water-ev-wqo-md2441-md","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2441-md","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree",,"SL",,"QA","I",
"epp-water-ev-wqo-md2441-md","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"epp-water-ev-wqo-md2441-md","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea pumilio",,,"SL",,"Q",,
