"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-south-coast","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"basin-south-coast","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-south-coast","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Gyrostemonaceae","Gyrostemon osmus",,,"CR",,"Q",,
"basin-south-coast","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-south-coast","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"basin-south-coast","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-south-coast","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"basin-south-coast","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"basin-south-coast","plants","land plants","Haloragaceae","Myriophyllum latifolium",,,"C",,"QA","I",
"basin-south-coast","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-south-coast","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-south-coast","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"basin-south-coast","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"basin-south-coast","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"basin-south-coast","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"basin-south-coast","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"basin-south-coast","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"basin-south-coast","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"basin-south-coast","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-south-coast","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"basin-south-coast","plants","land plants","Hylocomiaceae","Ctenidium pubescens",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"basin-south-coast","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"basin-south-coast","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"basin-south-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum australe","austral filmy fern",,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum bivalve","filmy fern",,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"basin-south-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum flabellatum","shiny filmy fern",,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum marginatum","bordered filmy fern",,"SL",,"QA",,
"basin-south-coast","plants","land plants","Hymenophyllaceae","Polyphlebium venosum","veined bristle fern",,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Hymenophytaceae","Hymenophyton flabellatum",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"basin-south-coast","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"basin-south-coast","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"basin-south-coast","plants","land plants","Hypnaceae","Ectropothecium umbilicatum",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"basin-south-coast","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Hypnaceae","Hypnum sp. (Caboolture J.F.Shirley AQ733970)",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Hypnaceae","Hypnum sp. (Cairns C.J.Wild AQ733964)",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"basin-south-coast","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"basin-south-coast","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"basin-south-coast","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Hypopterygiaceae","Cyathophorum bulbosum",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"basin-south-coast","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"basin-south-coast","plants","land plants","Iridaceae","Freesia leichtlinii",,,,,"IU",,
"basin-south-coast","plants","land plants","Iridaceae","Iris domestica",,,,,"IU",,
"basin-south-coast","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"basin-south-coast","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-south-coast","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"basin-south-coast","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"basin-south-coast","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"basin-south-coast","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"basin-south-coast","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-south-coast","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"basin-south-coast","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"basin-south-coast","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"basin-south-coast","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"basin-south-coast","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-south-coast","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"basin-south-coast","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Lamiaceae","Coleus argentatus x Coleus graveolens",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Lamiaceae","Coleus geminatus",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Lamiaceae","Coleus habrophyllus",,,"E","E","Q",,
"basin-south-coast","plants","land plants","Lamiaceae","Coleus nitidus",,,"E","E","QA",,
"basin-south-coast","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Lamiaceae","Gmelina",,,,,"U",,
"basin-south-coast","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"basin-south-coast","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"basin-south-coast","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"basin-south-coast","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lamiaceae","Plectranthus ciliatus",,,,,"IU",,
"basin-south-coast","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"basin-south-coast","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"basin-south-coast","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"basin-south-coast","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"basin-south-coast","plants","land plants","Lamiaceae","Salvia involucrata",,,,,"IU",,
"basin-south-coast","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"basin-south-coast","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"basin-south-coast","plants","land plants","Lamiaceae","Westringia rupicola",,,"V","V","Q",,
"basin-south-coast","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"basin-south-coast","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"basin-south-coast","plants","land plants","Lauraceae","Cryptocarya foveolata","mountain walnut",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"basin-south-coast","plants","land plants","Lauraceae","Cryptocarya meisneriana","thick-leaved cryptocarya",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Cryptocarya rigida","rose maple",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"basin-south-coast","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-south-coast","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Endiandra crassiflora","Dorrigo maple",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"basin-south-coast","plants","land plants","Lauraceae","Endiandra microneura",,,"NT",,"Q",,
"basin-south-coast","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Endiandra wongawallanensis",,,"E",,"Q",,
"basin-south-coast","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-south-coast","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Lauraceae","Persea americana","avocado",,,,"IU",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"basin-south-coast","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"basin-south-coast","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"basin-south-coast","plants","land plants","Leguminosae","Acacia binervata","two-veined hickory",,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia orites","mountain wattle",,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia saligna","golden wreath wattle",,,,"IU",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia sophorae","coastal wattle",,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-south-coast","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"basin-south-coast","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Archidendron muellerianum","veiny lace flower",,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Austrocallerya australis",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"basin-south-coast","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Bauhinia galpinii",,,,,"IU",,
"basin-south-coast","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"basin-south-coast","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"basin-south-coast","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"basin-south-coast","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"basin-south-coast","plants","land plants","Leguminosae","Cassia marksiana",,,"V",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Leguminosae","Chamaecrista maritima",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
