"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-surat","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"tile-100k-surat","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-surat","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-surat","plants","land plants","Rubiaceae","Asperula hoskingii",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"tile-100k-surat","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-surat","plants","land plants","Rutaceae","Phebalium glandulosum",,,"C",,"Q",,
"tile-100k-surat","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"tile-100k-surat","plants","land plants","Rutaceae","Philotheca ciliata",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Santalaceae","Exocarpos aphyllus","leafless ballart",,"C",,"QA",,
"tile-100k-surat","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"tile-100k-surat","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"tile-100k-surat","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-surat","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"tile-100k-surat","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"tile-100k-surat","plants","land plants","Solanaceae","Solanum argopetalum",,,"C",,"Q",,
"tile-100k-surat","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-surat","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-surat","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Solanaceae","Solanum innoxium",,,"C",,"Q",,
"tile-100k-surat","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Solanaceae","Solanum tetrathecum",,,"C",,"Q",,
"tile-100k-surat","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"tile-100k-surat","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"tile-100k-surat","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"tile-100k-surat","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. simplex",,,"C",,"QA",,
"tile-100k-surat","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-surat","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-surat","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
