"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-warrego-river","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Euphorbiaceae","Euphorbia multifaria",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"sub-basin-herb-warrego-river","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Haloragaceae","Haloragis odontocarpa forma rugosa",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"sub-basin-herb-warrego-river","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"sub-basin-herb-warrego-river","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"sub-basin-herb-warrego-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-herb-warrego-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-herb-warrego-river","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"sub-basin-herb-warrego-river","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Johnsoniaceae","Corynotheca licrota","club fruit lily",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"sub-basin-herb-warrego-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"sub-basin-herb-warrego-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-herb-warrego-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"sub-basin-herb-warrego-river","plants","land plants","Juncaceae","Juncus subglaucus",,,"C",,"QA","I",
"sub-basin-herb-warrego-river","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-herb-warrego-river","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"sub-basin-herb-warrego-river","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Prostanthera sp. (Moonie Highway K.A.Williams 89011)",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. robusta",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Lomandra teres",,,"V",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Thysanotus admirabilis",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia anadenia",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia lineata","streaked wattle",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
