"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpaceae",,,,,"U",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Millettia",,,,,"U",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Lythraceae","Lagerstroemia",,,,,"U",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Lythraceae","Lagerstroemia indica",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Meliaceae","Aglaia",,,,,"U",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Oleaceae","Jasminum multiflorum",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Bambusa balcooa",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
