"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-barney","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Convolvulaceae","Cressa",,,"C",,"U",,
"national-park-mount-barney","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"national-park-mount-barney","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cunoniaceae","Bauera rubioides",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"national-park-mount-barney","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-mount-barney","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"national-park-mount-barney","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-mount-barney","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-mount-barney","plants","land plants","Cyperaceae","Gahnia subaequiglumis",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-mount-barney","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Schoenus rupicola",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"national-park-mount-barney","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"national-park-mount-barney","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-mount-barney","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Dilleniaceae","Hibbertia hexandra",,,"NT",,"QA",,
"national-park-mount-barney","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Dilleniaceae","Hibbertia linearis var. linearis",,,"C",,"Q",,
"national-park-mount-barney","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"national-park-mount-barney","plants","land plants","Dilleniaceae","Hibbertia patens",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Doryanthaceae","Doryanthes palmeri","giant spear lily",,"SL",,"Q",,
"national-park-mount-barney","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-mount-barney","plants","land plants","Droseraceae","Drosera auriculata",,,"SL",,"QAI","I",
"national-park-mount-barney","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-mount-barney","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"national-park-mount-barney","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-mount-barney","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-mount-barney","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-mount-barney","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-mount-barney","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"national-park-mount-barney","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"national-park-mount-barney","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"national-park-mount-barney","plants","land plants","Dryopteridaceae","Polystichum proliferum",,,"SL",,"QA",,
"national-park-mount-barney","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-mount-barney","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"national-park-mount-barney","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Ericaceae","Agiortia cicatricata",,,"NT",,"QA",,
"national-park-mount-barney","plants","land plants","Ericaceae","Epacris longiflora","fuchsia heath",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"national-park-mount-barney","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Bertya ernestiana",,,"V","V","Q",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-mount-barney","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-mount-barney","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Gesneriaceae","Fieldia australis","fieldia",,"SL",,"QA",,
"national-park-mount-barney","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Goodeniaceae","Coopernookia scabridiuscula","coopernookia",,"V","V","Q",,
"national-park-mount-barney","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"national-park-mount-barney","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Ernest S.T.Blake 4333)",,,"C",,"Q",,
"national-park-mount-barney","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Haloragaceae","Gonocarpus hirtus",,,"V",,"Q",,
"national-park-mount-barney","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"national-park-mount-barney","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"national-park-mount-barney","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-mount-barney","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"national-park-mount-barney","plants","land plants","Hymenophyllaceae","Hymenophyllum flabellatum","shiny filmy fern",,"SL",,"QAI",,
"national-park-mount-barney","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"national-park-mount-barney","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"national-park-mount-barney","plants","land plants","Iridaceae","Crocosmia",,,,,"U",,
"national-park-mount-barney","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"national-park-mount-barney","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-mount-barney","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-mount-barney","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-mount-barney","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-mount-barney","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Lamiaceae","Coleus alloplectus",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lamiaceae","Coleus graveolens x Coleus suaveolens",,,"C",,"Q",,
"national-park-mount-barney","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"national-park-mount-barney","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"national-park-mount-barney","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"national-park-mount-barney","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lauraceae","Cryptocarya foveolata","mountain walnut",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lauraceae","Cryptocarya rigida","rose maple",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Leguminosae","Acacia acrionastes",,,"NT",,"Q",,
"national-park-mount-barney","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Leguminosae","Acacia brunioides subsp. brunioides",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Leguminosae","Acacia saxicola","Mt. Maroon wattle",,"E",,"Q",,
"national-park-mount-barney","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Leguminosae","Austrocallerya australis",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Leguminosae","Bossiaea rupicola","pea flower",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Leguminosae","Cassia sp. (Marburg J.J.Halford+ JJH836)",,,"C",,"Q",,
"national-park-mount-barney","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Leguminosae","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
