"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lamiaceae","Glossocarya",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lamiaceae","Premna",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Millettia",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Senna",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
