"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Coronidium oxylepis subsp. carnosum",,,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Enydra fluctuans",,,,,"IU","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Gamochaeta purpurea",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Taraxacum",,,,,"U",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Bromeliaceae","Tillandsia usneoides",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Bruchiaceae","Trematodon suberectus",,,"C",,"QI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
