"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cape-upstart","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-cape-upstart","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"tile-100k-cape-upstart","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Euphorbiaceae","Euphorbia tirucalli","naked lady",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-cape-upstart","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"tile-100k-cape-upstart","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"tile-100k-cape-upstart","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"tile-100k-cape-upstart","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-cape-upstart","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-cape-upstart","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-cape-upstart","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-cape-upstart","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Myrtaceae","Triplarina calophylla",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"tile-100k-cape-upstart","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-cape-upstart","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-cape-upstart","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Poaceae","Themeda intermedia",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-cape-upstart","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-cape-upstart","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
