"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-south-burnett","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. darlingensis",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Brachyscome multifida",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Carthamus tinctorius","safflower",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Centaurea calcitrapa","star thistle",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Chondrilla juncea","skeleton weed",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Coronidium boormanii",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Gamochaeta purpurea",,,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"lga-south-burnett","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Asteraceae","Helminthotheca echioides","ox tongue",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Lagenophora brachyglossa",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Lagenophora fimbriata",,,"V",,"Q",,
"lga-south-burnett","plants","land plants","Asteraceae","Lagenophora stipitata",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Leucochrysum albicans subsp. albicans",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Olearia",,,,,"U",,
"lga-south-burnett","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Olearia elliptica",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Asteraceae","Picris angustifolia",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Picris burbidgeae",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Picris conyzoides",,,"V",,"Q",,
"lga-south-burnett","plants","land plants","Asteraceae","Picris evae",,,"V","V","Q",,
"lga-south-burnett","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"lga-south-burnett","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Senecio esleri",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Sigesbeckia australiensis",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"lga-south-burnett","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"lga-south-burnett","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Asteraceae","Xerochrysum viscosum",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"lga-south-burnett","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"lga-south-burnett","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"lga-south-burnett","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"lga-south-burnett","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"lga-south-burnett","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"lga-south-burnett","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"lga-south-burnett","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"lga-south-burnett","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"lga-south-burnett","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Boraginaceae","Cynoglossum torvum",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"lga-south-burnett","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"lga-south-burnett","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"lga-south-burnett","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"lga-south-burnett","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"lga-south-burnett","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"lga-south-burnett","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"lga-south-burnett","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"lga-south-burnett","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"lga-south-burnett","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"lga-south-burnett","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"lga-south-burnett","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"lga-south-burnett","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"lga-south-burnett","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"lga-south-burnett","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"lga-south-burnett","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"lga-south-burnett","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"lga-south-burnett","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"lga-south-burnett","plants","land plants","Bryaceae","Bryum",,,,,"U",,
"lga-south-burnett","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Bryaceae","Imbribryum clavatum",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"lga-south-burnett","plants","land plants","Byttneriaceae","Commersonia beeronensis",,,"CR",,"Q",,
"lga-south-burnett","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Proston J.A.Baker 17)","Proston velvet bush",,"E","CE","Q",,
"lga-south-burnett","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Cabombaceae","Cabomba caroliniana",,,,,"IU",,
"lga-south-burnett","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"lga-south-burnett","plants","land plants","Cactaceae","Cylindropuntia pallida",,,,,"IU",,
"lga-south-burnett","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"lga-south-burnett","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"lga-south-burnett","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"lga-south-burnett","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"lga-south-burnett","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"lga-south-burnett","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"lga-south-burnett","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"lga-south-burnett","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"lga-south-burnett","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"lga-south-burnett","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"lga-south-burnett","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"lga-south-burnett","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"lga-south-burnett","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"lga-south-burnett","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"lga-south-burnett","plants","land plants","Caryophyllaceae","Stellaria angustifolia","swamp starwort",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"lga-south-burnett","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"lga-south-burnett","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"lga-south-burnett","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Celastraceae","Denhamia parvifolia",,,"V","V","Q",,
"lga-south-burnett","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"lga-south-burnett","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"lga-south-burnett","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Chenopodium erosum",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Rhagodia",,,,,"U",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"lga-south-burnett","plants","land plants","Clusiaceae","Hypericum perforatum","St. John's wort",,,,"II",,
"lga-south-burnett","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Commelinaceae","Aneilema sp. (Tower LA P.I.Forster+ PIF14846)",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Convolvulaceae","Convolvulus angustissimus subsp. angustissimus",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Convolvulaceae","Convolvulus angustissimus x Convolvulus erubescens",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
