"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"resources-reserve-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"resources-reserve-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"resources-reserve-endeavour-river","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Malvaceae","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"resources-reserve-endeavour-river","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"resources-reserve-endeavour-river","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"resources-reserve-endeavour-river","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"resources-reserve-endeavour-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"resources-reserve-endeavour-river","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"resources-reserve-endeavour-river","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"resources-reserve-endeavour-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"resources-reserve-endeavour-river","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"resources-reserve-endeavour-river","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"resources-reserve-endeavour-river","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Verbenaceae","Stachytarpheta mutabilis","pink snakeweed",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Vitaceae","Cissus pentaclada",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Vitaceae","Leea rubra",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Zingiberaceae","Curcuma australasica",,,"C",,"QAI",,
