"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia drepanocarpa",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia johannis",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"sub-basin-normanby-river","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Hardenbergia sp. (Mt Mulligan J.R.Clarkson 5775)",,,"V",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Parkinsonia",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Pueraria phaseoloides",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Senna",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Senna leptoclada",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Sesbania burbidgeae",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia delicatula",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia purpurea",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia subpectinata",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Vigna radiata",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Vigna unguiculata subsp. dekindtiana",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
