"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-northern-downs","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Malvaceae","Sida sp. (Camooweal S.T.Blake 17936)",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"ibra-subregion-northern-downs","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Myrtaceae","Corymbia gilbertensis","Gilbert River ghost gum",,"C",,"Q",,
"ibra-subregion-northern-downs","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"ibra-subregion-northern-downs","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"ibra-subregion-northern-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"ibra-subregion-northern-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"ibra-subregion-northern-downs","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"ibra-subregion-northern-downs","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"ibra-subregion-northern-downs","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"ibra-subregion-northern-downs","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-subregion-northern-downs","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"ibra-subregion-northern-downs","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-northern-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-northern-downs","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"ibra-subregion-northern-downs","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"ibra-subregion-northern-downs","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"ibra-subregion-northern-downs","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"ibra-subregion-northern-downs","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Solanaceae","Solanum prolatum",,,"C",,"Q",,
"ibra-subregion-northern-downs","plants","land plants","Sparrmanniaceae","Corchorus pascuorum",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"ibra-subregion-northern-downs","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"ibra-subregion-northern-downs","plants","land plants","Tamaricaceae","Tamarix aphylla","athel pine",,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Thymelaeaceae","Pimelea decora",,,"C",,"Q",,
"ibra-subregion-northern-downs","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"ibra-subregion-northern-downs","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"ibra-subregion-northern-downs","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"ibra-subregion-northern-downs","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
