"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-barron","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"basin-barron","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"basin-barron","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"basin-barron","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"basin-barron","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"basin-barron","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"basin-barron","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"basin-barron","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"basin-barron","plants","land plants","Blechnaceae","Blechnum whelanii",,,"SL",,"QI",,
"basin-barron","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"basin-barron","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"basin-barron","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"basin-barron","plants","land plants","Bombacaceae","Bombax ceiba",,,"C",,"QI",,
"basin-barron","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"basin-barron","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"basin-barron","plants","land plants","Boraginaceae","Echium",,,,,"U",,
"basin-barron","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"basin-barron","plants","land plants","Boraginaceae","Ehretia acuminata var. pyrifolia",,,"C",,"Q",,
"basin-barron","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"basin-barron","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"basin-barron","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"basin-barron","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"basin-barron","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"basin-barron","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"basin-barron","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"basin-barron","plants","land plants","Boraginaceae","Trichodesma",,,,,"U",,
"basin-barron","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"basin-barron","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"basin-barron","plants","land plants","Brachytheciaceae","Eurhynchium",,,,,"U",,
"basin-barron","plants","land plants","Brachytheciaceae","Rhynchostegium tenuifolium",,,"C",,"QAI",,
"basin-barron","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"basin-barron","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"basin-barron","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"basin-barron","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"basin-barron","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"basin-barron","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"basin-barron","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"basin-barron","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"basin-barron","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"basin-barron","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"basin-barron","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"basin-barron","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"basin-barron","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"basin-barron","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"basin-barron","plants","land plants","Bruchiaceae","Trematodon",,,,,"U",,
"basin-barron","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"basin-barron","plants","land plants","Bryaceae","Brachymenium nepalense",,,"C",,"QI",,
"basin-barron","plants","land plants","Bryaceae","Bryum",,,,,"U",,
"basin-barron","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"basin-barron","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"basin-barron","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"basin-barron","plants","land plants","Bryaceae","Rosulabryum albolimbatum",,,"C",,"QA",,
"basin-barron","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"basin-barron","plants","land plants","Bryaceae","Rosulabryum epiphyticum",,,"C",,"QA",,
"basin-barron","plants","land plants","Bryaceae","Rosulabryum lamingtonicum",,,"C",,"Q",,
"basin-barron","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"basin-barron","plants","land plants","Bryaceae","Rosulabryum wightii",,,"C",,"Q",,
"basin-barron","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"basin-barron","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"basin-barron","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"basin-barron","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"basin-barron","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"basin-barron","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"basin-barron","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"basin-barron","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"basin-barron","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"basin-barron","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"basin-barron","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"basin-barron","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"basin-barron","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"basin-barron","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"basin-barron","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"basin-barron","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"basin-barron","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"basin-barron","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"basin-barron","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"basin-barron","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"basin-barron","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"basin-barron","plants","land plants","Calophyllaceae","Calophyllum costatum",,,"C",,"Q",,
"basin-barron","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"basin-barron","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"basin-barron","plants","land plants","Calophyllaceae","Mammea touriga","brown touriga",,"NT",,"Q",,
"basin-barron","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"basin-barron","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"basin-barron","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"basin-barron","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"basin-barron","plants","land plants","Calymperaceae","Mitthyridium leucoloma",,,"C",,"Q",,
"basin-barron","plants","land plants","Calymperaceae","Mitthyridium perundulatum",,,"C",,"Q",,
"basin-barron","plants","land plants","Calymperaceae","Mitthyridium subluteum",,,"C",,"Q",,
"basin-barron","plants","land plants","Calymperaceae","Syrrhopodon",,,,,"U",,
"basin-barron","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"basin-barron","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"basin-barron","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"basin-barron","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"basin-barron","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"basin-barron","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"basin-barron","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"basin-barron","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"basin-barron","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"basin-barron","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"basin-barron","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"basin-barron","plants","land plants","Cannabaceae","Trema cannabina",,,,,"IU",,
"basin-barron","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"basin-barron","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"basin-barron","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"basin-barron","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"basin-barron","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"basin-barron","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"basin-barron","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"basin-barron","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"basin-barron","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"basin-barron","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"basin-barron","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"basin-barron","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"basin-barron","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"basin-barron","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"basin-barron","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"basin-barron","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"basin-barron","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"basin-barron","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"basin-barron","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"basin-barron","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"basin-barron","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"basin-barron","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"basin-barron","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"basin-barron","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"basin-barron","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"basin-barron","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"basin-barron","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"basin-barron","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"basin-barron","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"basin-barron","plants","land plants","Cecropiaceae","Cecropia",,,,,"U",,
"basin-barron","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"basin-barron","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"basin-barron","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"basin-barron","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"basin-barron","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"basin-barron","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"basin-barron","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"basin-barron","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"basin-barron","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"basin-barron","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"basin-barron","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"basin-barron","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"basin-barron","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"basin-barron","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"basin-barron","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"basin-barron","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"basin-barron","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"basin-barron","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"basin-barron","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"basin-barron","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"basin-barron","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"basin-barron","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"basin-barron","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"basin-barron","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"basin-barron","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"basin-barron","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"basin-barron","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"basin-barron","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"basin-barron","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"basin-barron","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. julacea",,,"C",,"QA","I",
"basin-barron","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"basin-barron","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"basin-barron","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"basin-barron","plants","land plants","Clusiaceae","Garcinia",,,,,"U",,
"basin-barron","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"basin-barron","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"basin-barron","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"basin-barron","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"basin-barron","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"basin-barron","plants","land plants","Colchicaceae","Kuntheria pedunculata",,,"C",,"Q",,
"basin-barron","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"basin-barron","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"basin-barron","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"basin-barron","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"basin-barron","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"basin-barron","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"basin-barron","plants","land plants","Combretaceae","Terminalia aridicola",,,"C",,"Q",,
"basin-barron","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"basin-barron","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"basin-barron","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"basin-barron","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"basin-barron","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"basin-barron","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"basin-barron","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"basin-barron","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"basin-barron","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"basin-barron","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"basin-barron","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"basin-barron","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"basin-barron","plants","land plants","Commelinaceae","Commelina ciliata",,,"C",,"QA",,
"basin-barron","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"basin-barron","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"basin-barron","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"basin-barron","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"basin-barron","plants","land plants","Commelinaceae","Dichorisandra thyrsiflora",,,,,"IU",,
"basin-barron","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"basin-barron","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"basin-barron","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-barron","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"basin-barron","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"basin-barron","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"basin-barron","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"basin-barron","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"basin-barron","plants","land plants","Connaraceae","Connarus conchocarpus",,,"C",,"Q",,
"basin-barron","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"basin-barron","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"basin-barron","plants","land plants","Convolvulaceae","Aniseia martinicensis",,,"C",,"QAI",,
"basin-barron","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"basin-barron","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"basin-barron","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"basin-barron","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"basin-barron","plants","land plants","Convolvulaceae","Distimake tuberosus",,,,,"IU",,
"basin-barron","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"basin-barron","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-barron","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea obscura",,,,,"IU",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"basin-barron","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"basin-barron","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"basin-barron","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"basin-barron","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"basin-barron","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"basin-barron","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"basin-barron","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"basin-barron","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"basin-barron","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"basin-barron","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"basin-barron","plants","land plants","Costaceae","Costus dubius",,,,,"IU",,
"basin-barron","plants","land plants","Costaceae","Tapeinochilos ananassae",,,"C",,"QI",,
"basin-barron","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"basin-barron","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"basin-barron","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"basin-barron","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"basin-barron","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"basin-barron","plants","land plants","Cryphaeaceae","Schoenobryum concavifolium",,,"C",,"Q",,
"basin-barron","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"basin-barron","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"basin-barron","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"basin-barron","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"basin-barron","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"basin-barron","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"basin-barron","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"basin-barron","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"basin-barron","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"basin-barron","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"basin-barron","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"basin-barron","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"basin-barron","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"basin-barron","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"basin-barron","plants","land plants","Cunoniaceae","Ceratopetalum",,,"C",,"U",,
"basin-barron","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"basin-barron","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"basin-barron","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"basin-barron","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"basin-barron","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"basin-barron","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"basin-barron","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"basin-barron","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"basin-barron","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"basin-barron","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"basin-barron","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"basin-barron","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"basin-barron","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"basin-barron","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"basin-barron","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"basin-barron","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"basin-barron","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"basin-barron","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"basin-barron","plants","land plants","Cycadaceae","Cycas media - Cycas platyphylla",,,"C",,"Q",,
"basin-barron","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"basin-barron","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"basin-barron","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"basin-barron","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"basin-barron","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-barron","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"basin-barron","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"basin-barron","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"basin-barron","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"basin-barron","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"basin-barron","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"basin-barron","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
