"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia celsa",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia capillosa",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia hylonoma",,,"V",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia lumholtzii",,,"CR",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia purpureopetala","purple-flowered wattle",,"V","CE","Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia sp. (Charters Towers E.J.Thompson+ 347)",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Albizia sp. (Windsor Tableland B.Gray 2181)",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Archidendron kanisii",,,"V",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Austrocallerya australis",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Calliandra",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Calliandra haematocephala",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Calopogonium caeruleum",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Cullen",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Cynometra",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Cynometra roseiflora",,,"CR",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Derris",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Erythrina fusca",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
