"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-moreton-basin","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Ernest S.T.Blake 4333)",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Gonocarpus hirtus",,,"V",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"ibra-subregion-moreton-basin","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. grandis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"ibra-subregion-moreton-basin","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"ibra-subregion-moreton-basin","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"ibra-subregion-moreton-basin","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"ibra-subregion-moreton-basin","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"ibra-subregion-moreton-basin","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-subregion-moreton-basin","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-moreton-basin","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hymenophyllaceae","Hymenophyllum flabellatum","shiny filmy fern",,"SL",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Hymenophyllaceae","Polyphlebium venosum","veined bristle fern",,"SL",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Hypnaceae","Hypnum sp. (Caboolture J.F.Shirley AQ733970)",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Iridaceae","Crocosmia",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Iridaceae","Freesia laxa",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Iridaceae","Gladiolus",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Iridaceae","Iridaceae",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Iridaceae","Moraea setifolia",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Iridaceae","Neomarica northiana",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Iridaceae","Sisyrinchium",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"ibra-subregion-moreton-basin","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"ibra-subregion-moreton-basin","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Juncaceae","Juncus firmus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Juncaceae","Juncus holoschoenus",,,"C",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"ibra-subregion-moreton-basin","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"ibra-subregion-moreton-basin","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-moreton-basin","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Juncaginaceae","Cycnogeton microtuberosus",,,"SL",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"ibra-subregion-moreton-basin","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Coleus alloplectus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Coleus alloplectus x Coleus graveolens",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Coleus australis x Coleus graveolens",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Coleus caninus subsp. caninus",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Coleus geminatus",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Coleus graveolens x Coleus suaveolens",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Coleus habrophyllus",,,"E","E","Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Prostanthera rupicola",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lamiaceae","Westringia sericea","native rosemary",,"V",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cryptocarya foveolata","mountain walnut",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cryptocarya rigida","rose maple",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Arthropodium fimbriatum",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
