"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-etna-caves","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Salicaceae","Casearia",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Sapotaceae","Planchonella",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. contiguum",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Smilacaceae","Smilax sp. (Watson River J.R.Clarkson 4075A)",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Solanaceae","Capsicum annuum var. glabriusculum",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Sparrmanniaceae","Corchorus hygrophilus",,,"V",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Tectariaceae","Tectaria devexa var. devexa",,,"E","E","Q",,
"national-park-mount-etna-caves","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Zamiaceae","Macrozamia serpentina",,,"E",,"Q",,
