"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-triunia","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"national-park-triunia","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-triunia","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"national-park-triunia","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"national-park-triunia","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"national-park-triunia","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-triunia","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"national-park-triunia","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-triunia","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-triunia","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"national-park-triunia","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"national-park-triunia","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-triunia","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"national-park-triunia","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-triunia","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-triunia","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"national-park-triunia","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-triunia","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"national-park-triunia","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-triunia","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-triunia","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-triunia","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-triunia","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-triunia","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-triunia","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"national-park-triunia","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"national-park-triunia","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-triunia","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-triunia","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-triunia","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"national-park-triunia","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-triunia","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-triunia","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-triunia","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"national-park-triunia","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"national-park-triunia","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"national-park-triunia","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-triunia","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-triunia","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-triunia","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-triunia","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-triunia","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"national-park-triunia","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-triunia","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-triunia","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-triunia","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-triunia","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-triunia","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-triunia","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-triunia","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-triunia","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"national-park-triunia","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"national-park-triunia","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-triunia","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-triunia","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-triunia","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"national-park-triunia","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"national-park-triunia","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-triunia","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-triunia","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-triunia","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-triunia","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-triunia","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"national-park-triunia","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"national-park-triunia","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"national-park-triunia","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-triunia","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"national-park-triunia","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-triunia","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-triunia","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-triunia","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-triunia","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"national-park-triunia","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"national-park-triunia","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-triunia","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"national-park-triunia","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Juncaceae","Juncus mollis",,,"C",,"QA","I",
"national-park-triunia","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-triunia","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"national-park-triunia","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-triunia","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"national-park-triunia","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"national-park-triunia","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-triunia","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-triunia","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-triunia","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-triunia","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-triunia","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-triunia","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-triunia","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-triunia","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"national-park-triunia","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-triunia","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-triunia","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"national-park-triunia","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-triunia","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-triunia","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-triunia","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"national-park-triunia","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-triunia","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-triunia","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-triunia","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-triunia","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-triunia","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"national-park-triunia","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"national-park-triunia","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-triunia","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"national-park-triunia","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-triunia","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-triunia","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"national-park-triunia","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"national-park-triunia","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"national-park-triunia","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-triunia","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"national-park-triunia","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Leguminosae","Inga",,,,,"U",,
"national-park-triunia","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"national-park-triunia","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"national-park-triunia","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"national-park-triunia","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"national-park-triunia","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-triunia","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-triunia","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Leguminosae","Sphaerolobium minus",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"national-park-triunia","plants","land plants","Leguminosae","Trifolium campestre var. campestre",,,,,"IU",,
"national-park-triunia","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-triunia","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-triunia","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"national-park-triunia","plants","land plants","Lythraceae","Heimia salicifolia",,,,,"IU",,
"national-park-triunia","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"national-park-triunia","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"national-park-triunia","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-triunia","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"national-park-triunia","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"national-park-triunia","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-triunia","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-triunia","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-triunia","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"national-park-triunia","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"national-park-triunia","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-triunia","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"national-park-triunia","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-triunia","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"national-park-triunia","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"national-park-triunia","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"national-park-triunia","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"national-park-triunia","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Austromyrtus glabra",,,"C",,"Q",,
"national-park-triunia","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Backhousia sciadophora","shatterwood",,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-triunia","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-triunia","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-triunia","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-triunia","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
