"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia leprosa var. leprosa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia pedleyi",,,"V",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia sp. (Bulburin W.J.McDonald 3208)",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia sp. (Castletower N.Gibson TOI345)",,,"V",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Acacia verniciflua","varnished wattle",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Bossiaea buxifolia",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Bossiaea neoanglica",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Bossiaea rupicola","pea flower",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Cassia sp. (Yarrol Scrub P.I.Forster+ PIF30467)",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Ctenodon falcatus",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Galactia muelleri",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Goodia parviflora",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
