"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Pachyrhizus erosus",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
