"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Rutaceae","Boronia parviflora","swamp boronia",,"C",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Stylidiaceae","Stylidium ornatum",,,"SL",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea macronema",,,"SL",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Zamiaceae","Macrozamia pauli-guilielmi",,,"E","E","Q",,
