"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-jandowae","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"tile-100k-jandowae","animals","insects","Hesperiidae","Anisynta tillyardi","chequered grass-skipper",,,,"QA",,
"tile-100k-jandowae","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"tile-100k-jandowae","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"tile-100k-jandowae","animals","insects","Hesperiidae","Signeta tymbophora","dark shield-skipper",,,,"QA",,
"tile-100k-jandowae","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"tile-100k-jandowae","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"tile-100k-jandowae","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"tile-100k-jandowae","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"tile-100k-jandowae","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"tile-100k-jandowae","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"tile-100k-jandowae","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"tile-100k-jandowae","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"tile-100k-jandowae","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"tile-100k-jandowae","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"tile-100k-jandowae","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"tile-100k-jandowae","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"tile-100k-jandowae","animals","insects","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,,"QA","I",
"tile-100k-jandowae","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"tile-100k-jandowae","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"tile-100k-jandowae","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"tile-100k-jandowae","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"tile-100k-jandowae","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"tile-100k-jandowae","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"tile-100k-jandowae","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"tile-100k-jandowae","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"tile-100k-jandowae","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"tile-100k-jandowae","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"tile-100k-jandowae","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"tile-100k-jandowae","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"tile-100k-jandowae","animals","snails","Camaenidae","Jimbouria rodhobsoni","Jimbour black soil snail",,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Agaricaceae","Gymnogaster boletoides",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Agaricaceae","Macrolepiota konradii",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Agaricaceae","Tulostoma australianum",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"tile-100k-jandowae","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius variicolor",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Botryobasidiaceae","Botryobasidium",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Coniophoraceae","Coniophora",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Crepidotaceae","Crepidotus applanatus",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Crepidotaceae","Pleuroflammula",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Gloeophyllaceae","Veluticeps",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Hydnodontaceae","Trechispora",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe kula",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe rubronivea",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Hyphodermataceae","Hyphoderma setigerum",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Lachnocladiaceae","Scytinostroma",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"tile-100k-jandowae","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Marasmiaceae","Marasmius cohortalis",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Omphalotaceae","Lentinula lateritia",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Panaeolaceae","Panaeolus bernicis",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Phanerochaetaceae","Ceriporia",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Pluteaceae","Chamaeota",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Polyporaceae","Coriolus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Polyporaceae","Panus rivulosus",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","Agaricomycetes","Psathyrellaceae","Lacrymaria",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella asperospora",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia australis",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Schizoporaceae","Schizopora",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus croceorrhizus",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Sparassidaceae","Sparassis",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Stereaceae","Aleurodiscus",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","Agaricomycetes","Strophariaceae","Galerina bunyaensis",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Agaricomycetes","Strophariaceae","Galerina marginata",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Strophariaceae","Pholiota adiposa",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Tricholomataceae","Conchomyces bursiformis",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"tile-100k-jandowae","fungi","Agaricomycetes","Tricholomataceae","Mycena pura",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"tile-100k-jandowae","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"tile-100k-jandowae","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria aeruginascens",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Leotiomycetes","Helotiaceae","Helotium",,,,,"U",,
"tile-100k-jandowae","fungi","Pezizomycetes","Pezizaceae","Peziza repanda",,,"C",,"Q",,
"tile-100k-jandowae","fungi","Pezizomycetes","Pyronemataceae","Aleuria",,,,,"U",,
"tile-100k-jandowae","fungi","Pezizomycetes","Pyronemataceae","Scutellinia scutellata",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"tile-100k-jandowae","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"tile-100k-jandowae","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium",,,,,"U",,
"tile-100k-jandowae","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Caliciaceae","Calicium victorianum",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Graphidaceae","Allographa daintreensis",,,"C",,"Q",,
"tile-100k-jandowae","fungi","lecanoromycetes","Graphidaceae","Diorygma circumfusum",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"tile-100k-jandowae","fungi","lecanoromycetes","Graphidaceae","Graphis virescens",,,"C",,"Q",,
"tile-100k-jandowae","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"tile-100k-jandowae","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Lecanoraceae","Lecanora symmicta",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Leprocaulaceae","Leprocaulon microscopicum",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Lobariaceae","Lobaria isidiophora",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria haywardiorum",,,"C",,"Q",,
"tile-100k-jandowae","fungi","lecanoromycetes","Lobariaceae","Sticta",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Nephromataceae","Nephroma",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Pannariaceae","Psoroma",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina subarida",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna heterochroa",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Usnea",,,,,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"tile-100k-jandowae","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Pertusariaceae","Pertusaria erythrella",,,"C",,"Q",,
"tile-100k-jandowae","fungi","lecanoromycetes","Pertusariaceae","Pertusaria novae-zelandiae",,,"C",,"Q",,
"tile-100k-jandowae","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"tile-100k-jandowae","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Physciaceae","Hyperphyscia",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"tile-100k-jandowae","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Pilocarpaceae","Sporopodium",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliatella",,,"C",,"Q",,
"tile-100k-jandowae","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"tile-100k-jandowae","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"tile-100k-jandowae","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia sanguinolenta",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"tile-100k-jandowae","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","lecanoromycetes","Teloschistaceae","Teloschistes xanthoroides",,,"C",,"Q",,
"tile-100k-jandowae","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"tile-100k-jandowae","fungi","sordariomycetes","Cordycipitaceae","Cordyceps",,,,,"U",,
"tile-100k-jandowae","fungi","sordariomycetes","Nectriaceae","Nectria pseudotrichia",,,"C",,"Q",,
"tile-100k-jandowae","fungi","sordariomycetes","Xylariaceae","Biscogniauxia",,,,,"U",,
"tile-100k-jandowae","fungi","sordariomycetes","Xylariaceae","Daldinia eschscholzii",,,"C",,"Q",,
"tile-100k-jandowae","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"tile-100k-jandowae","fungi","sordariomycetes","Xylariaceae","Hypoxylon rubiginosum var. rubiginosum",,,"C",,"QA",,
"tile-100k-jandowae","fungi","uncertain","Incertae sedis Fungi","Chlorosplenium",,,,,"U",,
"tile-100k-jandowae","plants","Charophyceae","Characeae","Chara globularis var. globularis",,,"C",,"QI","I",
"tile-100k-jandowae","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
