"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-carpentaria","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"lga-carpentaria","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Kurtidae","Kurtus gulliveri","nurseryfish",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"lga-carpentaria","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Gobiidae","Glossogobius munroi","Munroe's goby",,,,"QI","D",
"lga-carpentaria","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"lga-carpentaria","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-carpentaria","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-carpentaria","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"lga-carpentaria","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-carpentaria","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"lga-carpentaria","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"lga-carpentaria","animals","ray-finned fishes","Terapontidae","Variichthys lacustris","lake grunter",,,,"QI","D",
"lga-carpentaria","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"lga-carpentaria","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"lga-carpentaria","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"lga-carpentaria","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"lga-carpentaria","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"lga-carpentaria","animals","ray-finned fishes","Ambassidae","Parambassis gulliveri","giant glassfish",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-carpentaria","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"lga-carpentaria","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"lga-carpentaria","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-carpentaria","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"lga-carpentaria","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"lga-carpentaria","animals","ray-finned fishes","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-carpentaria","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"lga-carpentaria","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"lga-carpentaria","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"lga-carpentaria","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"lga-carpentaria","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"lga-carpentaria","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"lga-carpentaria","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"lga-carpentaria","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"lga-carpentaria","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"lga-carpentaria","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"lga-carpentaria","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"lga-carpentaria","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"lga-carpentaria","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"lga-carpentaria","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"lga-carpentaria","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"lga-carpentaria","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"lga-carpentaria","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"lga-carpentaria","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"lga-carpentaria","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"lga-carpentaria","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-carpentaria","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"lga-carpentaria","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"lga-carpentaria","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"lga-carpentaria","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"lga-carpentaria","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"lga-carpentaria","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asteraceae","Calotis sp. (Normanton P.Ollerenshaw 1480)",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"lga-carpentaria","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"lga-carpentaria","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"lga-carpentaria","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"lga-carpentaria","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"lga-carpentaria","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-carpentaria","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"lga-carpentaria","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"lga-carpentaria","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"lga-carpentaria","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Boraginaceae","Heliotropium tytoides",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Burseraceae","Canarium australianum var. velutinum",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"lga-carpentaria","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"lga-carpentaria","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"lga-carpentaria","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"lga-carpentaria","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"lga-carpentaria","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"lga-carpentaria","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"lga-carpentaria","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"lga-carpentaria","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Caryophyllaceae","Polycarpaea sp. (Bang Bang Jumpup T.Farrell TF784)",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"lga-carpentaria","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"lga-carpentaria","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"lga-carpentaria","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"lga-carpentaria","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Combretaceae","Terminalia arostrata",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"lga-carpentaria","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Bonamia sp. (Croydon K.R.McDonald KRM4000)",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Ipomoea limosa",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
