"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Salicaceae","Homalium sp. (Johnstone River N.Michael 176)",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sapindaceae","Harpullia arborea","Cooktown tulipwood",,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sapindaceae","Jagera madida",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Simaroubaceae","Ailanthus integrifolia subsp. integrifolia",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Vitaceae","Tetrastigma thorsborneorum",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
