"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius vinaceocinereus",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Dermocybe erythrocephala",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Entoloma amicorum",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria proxima",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis arcohastata",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe roseoflavida",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe pluviorum",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe striatula",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Heimiomyces",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Pluteaceae","Volvariella",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Pluteaceae","Volvariella taylorii",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus varius",,,"C",,"QI",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Porodisculus pendulus",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Spongipellis",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactifluus leonardii",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula albobrunnea",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula ingwa",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula reddellii",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Calostoma fuscum",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Steccherinaceae","Steccherinum rawakense",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Agrocybe parasitica",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Suillaceae","Suillus salmonicolor",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus eucalyptorum",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Porpoloma",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","Leotiomycetes","Helotiaceae","Phaeohelotium baileyanum",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","arthoniomycetes","Opegraphaceae","Opegrapha australiensis",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","arthoniomycetes","Roccellaceae","Chiodecton colensoi",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Nigrovothelium tropicum",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia rechingeri",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Calicium chlorosporum",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Squamella spumosa",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium linkii",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Collemataceae","Collema fasciculare var. microcarpum",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis aperiens",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis furcata",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Phaeographis brasiliensis",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Phaeographis intricans",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Sarcographa subtricosa",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thecaria montagnei",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mongaensis",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","fungi","uncertain","Incertae sedis Fungi","Creolophus",,,,,"U",,
"nature-refuge-cycadelic-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-cycadelic-nature-refuge","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
