"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-embley-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-embley-river","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Emilia fosbergii",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Pluchea indica",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"sub-basin-embley-river","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"sub-basin-embley-river","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"sub-basin-embley-river","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"sub-basin-embley-river","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"sub-basin-embley-river","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"sub-basin-embley-river","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"sub-basin-embley-river","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"sub-basin-embley-river","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"sub-basin-embley-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"sub-basin-embley-river","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"sub-basin-embley-river","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cycadaceae","Cycas xipholepis",,,"SL",,"Q",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. aestivalis",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis cephalophora",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis eragrostis",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"sub-basin-embley-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"sub-basin-embley-river","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"sub-basin-embley-river","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"sub-basin-embley-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"sub-basin-embley-river","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"sub-basin-embley-river","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"sub-basin-embley-river","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"sub-basin-embley-river","plants","land plants","Euphorbiaceae","Croton hirtus",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"sub-basin-embley-river","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"sub-basin-embley-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Lamiaceae","Gmelina arborea",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
