"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-sand-bay-a","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"fish-habitat-area-management-level-sand-bay-a","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"fish-habitat-area-management-level-sand-bay-a","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-management-level-sand-bay-a","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"fish-habitat-area-management-level-sand-bay-a","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"fish-habitat-area-management-level-sand-bay-a","animals","insects","Libellulidae","Lathrecista asiatica festa","Australasian slimwing",,,,"QAI","I",
"fish-habitat-area-management-level-sand-bay-a","animals","insects","Libellulidae","Orthetrum serapia","green skimmer",,,,"QAI","I",
"fish-habitat-area-management-level-sand-bay-a","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"fish-habitat-area-management-level-sand-bay-a","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","Agaricomycetes","Polyporaceae","Polyporaceae",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","fungi","eurotiomycetes","Sphinctrinaceae","Sphinctrina",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Caliciaceae","Baculifera epifuscescens",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Graphidaceae","Thelotrema lepadodes",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora sp. (Eimeo Beach N.Stevens AQ688518)",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Parmeliaceae","Relicina planiuscula",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Parmeliaceae","Relicina samoensis",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria bispora",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria irregularis",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria tropica",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Teloschistaceae","Caloplaca norfolkensis",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Caulacanthaceae","Caulacanthus",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Corallinaceae","Jania adhaerens var. (Noosa Heads A.B.Cribb 428.17)",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Corallinaceae","Jania ungulata",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Delesseriaceae","Caloglossa ogasawaraensis",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Delesseriaceae","Schizoseris bombayensis",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Galaxauraceae","Dichotomaria obtusata",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Gracilariaceae","Gracilaria salicornia",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rubra",,,"C",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Mastoporaceae","Metamastophora",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Acanthophora",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Acanthophora dendroides",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Laurencia moretonensis",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa var. densa",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Lenormandiopsis lorentzii",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Melanamansia dietrichiana",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Melanamansia pumila",,,"C",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Wrangeliaceae","Anotrichium",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Wrangeliaceae","Monosporus",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Florideophyceae","Wrangeliaceae","Wrangelia",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Ulvophyceae","Boodleaceae","Phyllodictyon anastomosans",,,"C",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae",,,"C",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Acanthaceae","Ruellia",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Agavaceae","Agave vivipara var. vivipara",,,,,"IU",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"fish-habitat-area-management-level-sand-bay-a","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
