"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herbert-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-herbert-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"sub-basin-herbert-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-herbert-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"sub-basin-herbert-river","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"sub-basin-herbert-river","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Anisomeles vulpina",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Coleus wallamanensis",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Leucas zeylanica",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia celsa",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia capillosa",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia lumholtzii",,,"CR",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia purpureopetala","purple-flowered wattle",,"V","CE","Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia sp. (Charters Towers E.J.Thompson+ 347)",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
