"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-teerk-roo-ra","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"national-park-teerk-roo-ra","chromists","diatoms","Surirellaceae","Surirella spiralis",,,"C",,"Q",,
"national-park-teerk-roo-ra","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"national-park-teerk-roo-ra","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"national-park-teerk-roo-ra","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"national-park-teerk-roo-ra","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","Agaricomycetes","Meruliaceae","Byssomerulius corium",,,"C",,"QI",,
"national-park-teerk-roo-ra","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"national-park-teerk-roo-ra","fungi","Agaricomycetes","Suillaceae","Suillus granulatus",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"national-park-teerk-roo-ra","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"national-park-teerk-roo-ra","fungi","arthoniomycetes","Roccellaceae","Dictyographa",,,,,"U",,
"national-park-teerk-roo-ra","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"national-park-teerk-roo-ra","fungi","dothideomycetes","Trypetheliaceae","Arthopyrenia",,,,,"U",,
"national-park-teerk-roo-ra","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"national-park-teerk-roo-ra","fungi","eurotiomycetes","Verrucariaceae","Verrucaria",,,,,"U",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Amandinea montana",,,"C",,"Q",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Baculifera intermedioides",,,"C",,"Q",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Buellia placodiomorpha",,,"C",,"Q",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Buellia subcallispora",,,"C",,"Q",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Cladoniaceae","Cladonia macilenta",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia",,,,,"U",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Collemataceae","Collema implicatum",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Lecanoraceae","Lecanora alba",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Lecideaceae","Lecidea terrena",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia subpallescens",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix apophysata",,,"C",,"Q",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix queenslandica",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis minarum",,,"C",,"Q",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis neodamaziana",,,"C",,"Q",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis spumosa",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Physciaceae","Physcia poncinsii",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Physciaceae","Physcia tribacoides",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Ramalinaceae","Bacidia multiseptata",,,"C",,"Q",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Teloschistaceae","Caloplaca filsonii",,,"C",,"Q",,
"national-park-teerk-roo-ra","fungi","lecanoromycetes","Thelenellaceae","Julella lactea",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","Charophyceae","Characeae","Nitella tasmanica",,,"C",,"QA","I",
"national-park-teerk-roo-ra","plants","Conjugatophyceae","Desmidiaceae","Staurastrum",,,,,"U",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Acrochaetiaceae","Acrochaetium pulvinatum",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Acrochaetiaceae","Audouinella hermannii",,,"C",,"QI",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis",,,,,"U",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Dasyaceae","Dasya iyengarii",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Dasyaceae","Dasya stanleyi",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Delesseriaceae","Caloglossa",,,,,"U",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Delesseriaceae","Martensia",,,,,"U",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Gracilariaceae","Gracilaria compressa",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Gracilariaceae","Gracilaria cylindrica",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Gracilariaceae","Gracilaria foliifera",,,"C",,"QI",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Gracilariaceae","Gracilaria textorii",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Bostrychia flagellifera",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Laurencia cartilaginea",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Lophocladia",,,,,"U",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia prostrata",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Polysiphonia atlantica",,,"C",,"QI",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Polysiphonia opaca",,,"C",,"QI",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Polysiphonia sertularioides",,,"C",,"QI",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Solieriaceae","Solieria",,,,,"U",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Florideophyceae","Wrangeliaceae","Griffithsia",,,,,"U",,
"national-park-teerk-roo-ra","plants","Trebouxiophyceae","Botryococcaceae","Botryococcus braunii",,,"C",,"QI",,
"national-park-teerk-roo-ra","plants","Trebouxiophyceae","Chlorellaceae","Apatococcus lobatus",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","Trebouxiophyceae","Oocystaceae","Oocystis",,,,,"U",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Codiaceae","Codium spongiosum",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Derbesiaceae","Derbesia",,,,,"U",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea erecta",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Ostreobiaceae","Ostreobium",,,,,"U",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Phaeophilaceae","Phaeophila dendroides",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Pithophoraceae","Cladophorella calcicola",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Pseudocodiaceae","Pseudocodium sp. (South Peel Is. Unknown 1C5)",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Ulvaceae","Enteromorpha prolifera",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","Ulvophyceae","Ulvaceae","Ulvaria oxysperma",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","green algae","Chaetophoraceae","Gongrosira",,,,,"U",,
"national-park-teerk-roo-ra","plants","green algae","Sphaerocystidaceae","Sphaerocystis",,,,,"U",,
"national-park-teerk-roo-ra","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Aizoaceae","Carpobrotus aequilaterus",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Alliaceae","Nothoscordum borbonicum",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Alstroemeriaceae","Alstroemeria psittacina",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Amaryllidaceae","Zephyranthes",,,,,"U",,
"national-park-teerk-roo-ra","plants","land plants","Amblystegiaceae","Leptodictyum",,,,,"U",,
"national-park-teerk-roo-ra","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"national-park-teerk-roo-ra","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
