"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-jeannie-river","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia solenota",,,"E",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Labichea buettneriana",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"sub-basin-jeannie-river","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"sub-basin-jeannie-river","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"sub-basin-jeannie-river","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leucobryaceae","Campylopus robillardei",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Leucobryaceae","Leucobryum chlorophyllosum",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Loganiaceae","Mitrasacme ambigua",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Lythraceae","Sonneratia alba x Sonneratia x gulngai",,,"C",,"Q","I",
"sub-basin-jeannie-river","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"sub-basin-jeannie-river","plants","land plants","Lythraceae","Sonneratia x gulngai",,,"C",,"Q","I",
"sub-basin-jeannie-river","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Malvaceae","Hibiscus sankowskyorum",,,"C",,"Q",,
