"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Cyperus triceps",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Diplacrum blakei",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Eleocharis caespitosissima",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Eleocharis rivalis",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis clavata",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis dictyocolea",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis sp. (Laura N.Byrnes 3315)",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Thoracostachyum",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Davalliaceae","Davallia solida",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Dicranaceae","Leucoloma",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Dilleniaceae","Hibbertia cistifolia",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Dilleniaceae","Hibbertia cymosa",,,"V",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Dilleniaceae","Hibbertia echiifolia",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Dilleniaceae","Hibbertia mulligana",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"ibra-subregion-laura-lowlands","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"ibra-subregion-laura-lowlands","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Eriocaulaceae","Eriocaulon wolseleyi",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Croton capitis-york x Croton dockrillii",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Croton stockeri",,,"V",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. parvifolia",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
