"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Acalypha lyonsii",,,"V",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Croton densivestitus",,,"NT",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Croton minimus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Omphalea queenslandiae",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Euphorbiaceae","Wetria australiensis",,,"V",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Fissidentaceae","Fissidens ceylonensis",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Fissidentaceae","Fissidens dietrichiae",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. palmerstonensis",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Fissidentaceae","Fissidens pseudopallidus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Fissidentaceae","Fissidens zollingeri",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Frullaniaceae","Frullania johnsonii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Frullaniaceae","Frullania spinifera",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Frullaniaceae","Frullania spinigastria",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Gleicheniaceae","Dicranopteris linearis x Sticherus flabellatus var. compactus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Grimmiaceae","Bucklandiella emersa",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hamamelidaceae","Neostrearia fleckeri",,,"NT",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hedwigiaceae","Hedwigidium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Herbertaceae","Herbertus oldfieldianus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Didymoglossum mindorense",,,"NT",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Hymenophyllum digitatum",,,"V",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Hymenophyllum gracilescens",,,"V",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Polyphlebium endlicherianum",,,"V","E","QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypericaceae","Harungana madagascariensis",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypnaceae","Ectropothecium eccremocladum",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypnaceae","Ectropothecium riparioides",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypnaceae","Vesicularia montagnei",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. vitiense",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypopterygiaceae","Cyathophorum bulbosum",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Iridaceae","Watsonia meriana var. bulbillifera",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
