"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia conjunctifolia",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia cowleana x Acacia hammondii",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia delicatula",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia difficilis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia malloclada",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia plectocarpa subsp. plectocarpa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia polyadenia",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia pudica",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia retivenea",,,"C",,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cajanus lanuginosus",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria inaequalis",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera trita",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Isotropis winneckei",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Jacksonia dilatata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Jacksonia vernicosa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
