"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-battle-camp-sandstones","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. parvifolia",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Frullaniaceae","Frullania yorkiana",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Gleicheniaceae","Sticherus flabellatus",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Johnsoniaceae","Caesia",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Jungermanniaceae","Andrewsianthus puniceus",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Chloanthes",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Coleus altanmouiensis",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia drepanocarpa",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia johannis",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
