"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-nerang","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"national-park-nerang","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"national-park-nerang","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"national-park-nerang","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"national-park-nerang","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"national-park-nerang","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"national-park-nerang","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"national-park-nerang","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"national-park-nerang","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"national-park-nerang","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"national-park-nerang","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"national-park-nerang","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"national-park-nerang","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"national-park-nerang","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"national-park-nerang","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"national-park-nerang","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"national-park-nerang","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"national-park-nerang","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"national-park-nerang","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"national-park-nerang","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"national-park-nerang","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"national-park-nerang","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"national-park-nerang","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"national-park-nerang","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"national-park-nerang","animals","insects","Austrocorduliidae","Micromidia atrifrons","forest mosquitohawk",,,,"QA","I",
"national-park-nerang","animals","insects","Synthemistidae","Eusynthemis nigra xanthosticta","black tigertail",,,,"QA","I",
"national-park-nerang","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"national-park-nerang","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"national-park-nerang","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"national-park-nerang","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"national-park-nerang","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"national-park-nerang","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"national-park-nerang","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"national-park-nerang","chromists","brown algae","Sargassaceae","Sargassum flavicans",,,"C",,"QA",,
"national-park-nerang","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"national-park-nerang","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"national-park-nerang","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"national-park-nerang","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-nerang","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"national-park-nerang","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"national-park-nerang","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"national-park-nerang","fungi","Agaricomycetes","Phanerochaetaceae","Phlebiopsis gigantea",,,"C",,"QI",,
"national-park-nerang","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"national-park-nerang","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"national-park-nerang","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"national-park-nerang","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"national-park-nerang","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"national-park-nerang","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"national-park-nerang","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"national-park-nerang","fungi","Agaricomycetes","Thelephoraceae","Thelephora congesta",,,"C",,"Q",,
"national-park-nerang","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"national-park-nerang","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"national-park-nerang","fungi","arthoniomycetes","Opegraphaceae","Cresponea proximata",,,"C",,"Q",,
"national-park-nerang","fungi","dothideomycetes","Strigulaceae","Strigula phyllogena",,,"C",,"Q",,
"national-park-nerang","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"national-park-nerang","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"national-park-nerang","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"national-park-nerang","fungi","lecanoromycetes","Graphidaceae","Graphis aperiens",,,"C",,"Q",,
"national-park-nerang","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"national-park-nerang","fungi","lecanoromycetes","Lobariaceae","Lobaria plurimiseptata",,,"C",,"Q",,
"national-park-nerang","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"national-park-nerang","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"national-park-nerang","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"national-park-nerang","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"national-park-nerang","fungi","lecanoromycetes","Physciaceae","Physcia poncinsii",,,"C",,"QAI",,
"national-park-nerang","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"national-park-nerang","fungi","lecanoromycetes","Ramalinaceae","Bacidia alutacea",,,"C",,"Q",,
"national-park-nerang","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"national-park-nerang","fungi","sordariomycetes","Chaetomiaceae","Chaetomium globosum",,,"C",,"Q",,
"national-park-nerang","fungi","sordariomycetes","Xylariaceae","Biscogniauxia baileyi",,,"C",,"Q",,
"national-park-nerang","fungi","sordariomycetes","Xylariaceae","Poronia oedipus",,,"C",,"Q",,
"national-park-nerang","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"national-park-nerang","plants","Charophyceae","Characeae","Lamprothamnium macropogon",,,"C",,"QA",,
"national-park-nerang","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"national-park-nerang","plants","Florideophyceae","Cystocloniaceae","Hypnea valentiae",,,"C",,"QI",,
"national-park-nerang","plants","Florideophyceae","Rhodomelaceae","Bostrychia flagellifera",,,"C",,"Q",,
"national-park-nerang","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"national-park-nerang","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"national-park-nerang","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"national-park-nerang","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"national-park-nerang","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-nerang","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"national-park-nerang","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"national-park-nerang","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"national-park-nerang","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"national-park-nerang","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"national-park-nerang","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"national-park-nerang","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"national-park-nerang","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-nerang","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"national-park-nerang","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"national-park-nerang","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Annonaceae","Meiogyne stenopetala",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-nerang","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-nerang","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"national-park-nerang","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"national-park-nerang","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"national-park-nerang","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-nerang","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-nerang","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"national-park-nerang","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-nerang","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-nerang","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"national-park-nerang","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"national-park-nerang","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"national-park-nerang","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"national-park-nerang","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"national-park-nerang","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"national-park-nerang","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"national-park-nerang","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"national-park-nerang","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"national-park-nerang","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"national-park-nerang","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-nerang","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-nerang","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"national-park-nerang","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-nerang","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"national-park-nerang","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-nerang","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-nerang","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"national-park-nerang","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-nerang","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"national-park-nerang","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-nerang","plants","land plants","Asteraceae","Heterotheca grandiflora","telegraph weed",,,,"IU",,
"national-park-nerang","plants","land plants","Asteraceae","Picris conyzoides",,,"V",,"Q",,
"national-park-nerang","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-nerang","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-nerang","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"national-park-nerang","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-nerang","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-nerang","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"national-park-nerang","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"national-park-nerang","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-nerang","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-nerang","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"national-park-nerang","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-nerang","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"national-park-nerang","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"national-park-nerang","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"national-park-nerang","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"national-park-nerang","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-nerang","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"national-park-nerang","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-nerang","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-nerang","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-nerang","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-nerang","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"national-park-nerang","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-nerang","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-nerang","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-nerang","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-nerang","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-nerang","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"national-park-nerang","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"national-park-nerang","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-nerang","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-nerang","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-nerang","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"national-park-nerang","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-nerang","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"national-park-nerang","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"national-park-nerang","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-nerang","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-nerang","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"national-park-nerang","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"national-park-nerang","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"national-park-nerang","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"national-park-nerang","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-nerang","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"national-park-nerang","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"national-park-nerang","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"national-park-nerang","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-nerang","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-nerang","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-nerang","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-nerang","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-nerang","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"national-park-nerang","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"national-park-nerang","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"national-park-nerang","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"national-park-nerang","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-nerang","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-nerang","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-nerang","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
