"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-west-mulgrave-falls","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lycopodiaceae","Pseudolycopodium densum",,,"SL",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Meliaceae","Aglaia australiensis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Meliaceae","Dysoxylum pumilum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Menispermaceae","Hypserpa smilacifolia",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Meteoriaceae","Meteoriopsis reclinata",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Monimiaceae","Pendressia wardellii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Monimiaceae","Steganthera cooperorum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Monimiaceae","Wilkiea cordata",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Monimiaceae","Wilkiea kaarruana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Monimiaceae","Wilkiea smithii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myodocarpaceae","Delarbrea michieana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrsinaceae","Myrsine oreophila",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrsinaceae","Tetrardisia bifaria",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Acmena hemilampra subsp. orophila",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Leptospermum wooroonooran",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Rhodomyrtus sericea",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Ristantia gouldii",,,"V","V","Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Stockwellia quadrifida",,,"V",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium boonjee",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium erythrocalyx","scarlet satinash",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium erythrodoxum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium fratris","brotherly love lilly pilly",,"CR",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium maraca",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium sharoniae",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Uromyrtus metrosideros",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Oleaceae","Chionanthus sleumeri",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Orchidaceae","Bulbophyllum evasum",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Orchidaceae","Dendrobium prenticei",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Orthotrichaceae","Macromitrium funiforme",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Osmundaceae","Leptopteris fraseri","crepe fern",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Passifloraceae","Passiflora laurifolia",,,,,"IU",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"diwa-wetland-west-mulgrave-falls","plants","land plants","Phyllanthaceae","Actephila vernicosa",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Phyllanthaceae","Phyllanthus hypospodius",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Plagiochilaceae","Plagiochila minutissima",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Eidothea zoexylocarya",,,"V",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Helicia blakei",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Hollandaea diabolica",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Hollandaea sayeriana","Sayer's silky oak",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Orites fragrans",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Stenocarpus cryptocarpus","giant-leaved stenocarpus",,"NT",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Radulaceae","Radula madagascariensis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Radulaceae","Radula squarrosa",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Gynochthodes constipata",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Acronychia aberrans","acid berry",,"C",,"Q",,
