"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Juncaginaceae","Triglochin hexagona",,,"SL",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Loranthaceae","Lysiana exocarpi",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Loranthaceae","Lysiana murrayi",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Polygonaceae","Rumex crystallinus","shiny dock",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Potamogetonaceae","Althenia bilocularis",,,"SL",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Proteaceae","Hakea ivoryi",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Scrophulariaceae","Eremophila bowmanii",,,"C",,"Q",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Scrophulariaceae","Eremophila divaricata subsp. divaricata",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Scrophulariaceae","Eremophila gilesii",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Scrophulariaceae","Eremophila glabra",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Thymelaeaceae","Pimelea elongata",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Zygophyllaceae","Roepera eremaea",,,"C",,"QA",,
