"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Crassulaceae","Crassula",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cucurbitaceae","Cucumis anguria",,,,,"II",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cupressaceae","Callitris glaucophylla x Callitris verrucosa",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Bulbostylis sp. (Goonderoo R.J.Fensham 3815)",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Isolepis hookeriana",,,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Machaerina planifolia",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dilleniaceae","Hibbertia exutiacies",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dilleniaceae","Hibbertia sp. (Carnarvon Range C.T.White 11332)",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ephemeraceae","Ephemerum cristatum",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Erpodiaceae","Tricherpodium beccarii subsp. longicalyptratum",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Adriana tomentosa",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
