"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Combretaceae","Macropteranthes leichhardtii","bonewood",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia sp. (Mt Beaufort E.J.Thompson+ JER164)",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Sida",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
