"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-little-mulgrave","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Dicranaceae","Eucamptodon",,,,,"U",,
"national-park-little-mulgrave","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. baileyana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"national-park-little-mulgrave","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"national-park-little-mulgrave","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"national-park-little-mulgrave","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"national-park-little-mulgrave","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-little-mulgrave","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Dryopteridaceae","Parapolystichum grayi",,,"V",,"Q",,
"national-park-little-mulgrave","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Dryopteridaceae","Parapolystichum tinarooense",,,"V",,"Q",,
"national-park-little-mulgrave","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"national-park-little-mulgrave","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Ericaceae","Acrotriche baileyana",,,"NT",,"Q",,
"national-park-little-mulgrave","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"national-park-little-mulgrave","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Acalypha lyonsii",,,"V",,"Q",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Omphalea queenslandiae",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Fissidentaceae","Fissidens pseudopallidus",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Gleicheniaceae","Dicranopteris linearis x Sticherus flabellatus var. compactus",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-little-mulgrave","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"national-park-little-mulgrave","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-little-mulgrave","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"national-park-little-mulgrave","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-little-mulgrave","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"national-park-little-mulgrave","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Hymenophyllaceae","Polyphlebium endlicherianum",,,"V","E","QAI",,
"national-park-little-mulgrave","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"national-park-little-mulgrave","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Coleus gratus",,,"V","V","Q",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Leucas zeylanica",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Prostanthera athertoniana",,,"CR",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya whiffiniana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Endiandra monothyra subsp. trichophylla",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Litsea bennettii",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-little-mulgrave","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-little-mulgrave","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
