"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Daltoniaceae","Distichophyllum mittenii",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Euphorbia tirucalli","naked lady",,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Omphalea celata",,,"V","V","Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Euphorbiaceae","Trigonostemon inopinatus",,,"V",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Frullaniaceae","Frullania schusteri",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hypnodendraceae","Hypnodendron",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Coleus cyanophyllus",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Hemigenia sp. (Mt Abbot A.R.Bean 4204)",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
