"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Polyphlebium venosum","veined bristle fern",,"SL",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hypnaceae","Hypnum sp. (Caboolture J.F.Shirley AQ733970)",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Iridaceae","Gladiolus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Iridaceae","Iridaceae",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Iridaceae","Moraea setifolia",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia baeuerlenii",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia blakei subsp. diphylla",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia decurrens",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia loroloba","Ma Ma Creek wattle",,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia montana",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Cassia sp. (Marburg J.J.Halford+ JJH836)",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Dichrostachys cinerea",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Dipogon lignosus","purple dolichos",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Genista monspessulana","Montpellier broom",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
