"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-coen-river","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"sub-basin-coen-river","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"sub-basin-coen-river","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Himantandraceae","Galbulimima",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-coen-river","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"sub-basin-coen-river","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"sub-basin-coen-river","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"sub-basin-coen-river","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"sub-basin-coen-river","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"sub-basin-coen-river","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"sub-basin-coen-river","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"sub-basin-coen-river","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"sub-basin-coen-river","plants","land plants","Hymenophyllaceae","Hymenophyllum eboracense",,,"V",,"Q",,
"sub-basin-coen-river","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"sub-basin-coen-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Callicarpa",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Senna",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Tephrosia rosea",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lejeuneaceae","Lopholejeunea colensoi",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"sub-basin-coen-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"sub-basin-coen-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"sub-basin-coen-river","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"sub-basin-coen-river","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"sub-basin-coen-river","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Leskeaceae","Pseudoleskeopsis",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"sub-basin-coen-river","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Lindsaeaceae","Lindsaea repens var. marquesensis",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Lindsaeaceae","Lindsaea repens var. sessilis",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Loranthaceae","Amyema congener subsp. divergens",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Loranthaceae","Amyema seemeniana subsp. flexuosa",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Loranthaceae","Cecarria obtusifolia",,,"NT",,"QI",,
"sub-basin-coen-river","plants","land plants","Lycopodiaceae","Phlegmariurus carinatus",,,"E","E","QI",,
"sub-basin-coen-river","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"sub-basin-coen-river","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"sub-basin-coen-river","plants","land plants","Lycopodiaceae","Phlegmariurus phlegmarioides",,,"V",,"QAI",,
"sub-basin-coen-river","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"sub-basin-coen-river","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Malvaceae","Helicteres isora",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Malvaceae","Hibiscus macilwraithensis",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Malvaceae","Hibiscus saponarius",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Malvaceae","Sida",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"sub-basin-coen-river","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"sub-basin-coen-river","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Menispermaceae","Cissampelos pareira var. hirsuta",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Menispermaceae","Pycnarrhena ozantha",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Menispermaceae","Stephania tuberosa",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
