"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-armraynald-plains","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"biogeographic-subregion-armraynald-plains","animals","ray-finned fishes","Atherinidae","Craterocephalus munroi","Munro's hardyhead",,,,"QA","D",
"biogeographic-subregion-armraynald-plains","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-armraynald-plains","animals","ray-finned fishes","Atherinidae","Craterocephalus stramineus","blackmast",,,,"QA","D",
"biogeographic-subregion-armraynald-plains","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"biogeographic-subregion-armraynald-plains","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-armraynald-plains","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"biogeographic-subregion-armraynald-plains","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"biogeographic-subregion-armraynald-plains","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"biogeographic-subregion-armraynald-plains","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-armraynald-plains","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"biogeographic-subregion-armraynald-plains","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"biogeographic-subregion-armraynald-plains","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"biogeographic-subregion-armraynald-plains","animals","insects","Libellulidae","Rhyothemis braganza","iridescent flutterer",,,,"QA","I",
"biogeographic-subregion-armraynald-plains","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"biogeographic-subregion-armraynald-plains","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"biogeographic-subregion-armraynald-plains","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Apocynaceae","Gymnanthera cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Archidiaceae","Archidium thalliferum",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Acmella grandiflora var. discoidea",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Boraginaceae","Heliotropium delestangii",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Boraginaceae","Heliotropium melanopedii",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. miodon",,,"C",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cochlospermaceae","Cochlospermum fraseri subsp. heteronemum",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Combretaceae","Terminalia bursarina",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Polymeria quadrivalvis",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cycadaceae","Cycas brunnea",,,"V",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Eleocharis setifolia",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
