"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-cloncurry","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Ptilotus incanus",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"lga-cloncurry","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"lga-cloncurry","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"lga-cloncurry","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-cloncurry","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"lga-cloncurry","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Araliaceae","Trachymene gilleniae",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"lga-cloncurry","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"lga-cloncurry","plants","land plants","Asteraceae","Acmella grandiflora var. discoidea",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Anemocarpa",,,,,"U",,
"lga-cloncurry","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"lga-cloncurry","plants","land plants","Asteraceae","Blumea",,,,,"U",,
"lga-cloncurry","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"lga-cloncurry","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Centipeda minima subsp. macrocephala",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"lga-cloncurry","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"lga-cloncurry","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"lga-cloncurry","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Olearia stuartii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Asteraceae","Streptoglossa",,,,,"U",,
"lga-cloncurry","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"lga-cloncurry","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"lga-cloncurry","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-cloncurry","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Boraginaceae","Heliotropium frohlichii",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Boraginaceae","Heliotropium lapidicola",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Boraginaceae","Heliotropium styotrichum",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"lga-cloncurry","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"lga-cloncurry","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"lga-cloncurry","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"lga-cloncurry","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"lga-cloncurry","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"lga-cloncurry","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"lga-cloncurry","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"lga-cloncurry","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"lga-cloncurry","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Combretaceae","Terminalia arostrata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Ipomoea antonschmidii",,,"NT",,"Q",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Polymeria mollis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"lga-cloncurry","plants","land plants","Cucurbitaceae","Cucumis",,,,,"U",,
"lga-cloncurry","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"lga-cloncurry","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Cyperaceae","Bulbostylis turbinata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus cunninghamii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus ixiocarpus",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus microcephalus",,,"C",,"U",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"lga-cloncurry","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Cyperaceae","Fimbristylis elegans",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-cloncurry","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-cloncurry","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"lga-cloncurry","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"lga-cloncurry","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"lga-cloncurry","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"lga-cloncurry","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
