"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-danbulla-south","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. rivularis",,,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"forest-reserve-danbulla-south","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Meliaceae","Chukrasia tabularis",,,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Menispermaceae","Hypserpa smilacifolia",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"forest-reserve-danbulla-south","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Meteoriaceae","Trachypus humilis",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Monimiaceae","Pendressia wardellii",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Monimiaceae","Wilkiea cordata",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Monimiaceae","Wilkiea smithii",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Moraceae","Ficus variegata var. variegata",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrsinaceae","Ardisia hylandii",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Syzygium alatoramulum",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Thaleropia queenslandica","pink myrtle",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Neckeraceae","Touwia laticostata",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Orchidaceae","Bulbophyllum lageniforme",,,"SL",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Orchidaceae","Dendrobium toressae",,,"SL",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Orchidaceae","Dendrobium x ruppiosum",,,"SL",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"forest-reserve-danbulla-south","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"forest-reserve-danbulla-south","plants","land plants","Pilotrichaceae","Cyclodictyon blumeanum",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Paspalum virgatum",,,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"forest-reserve-danbulla-south","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"forest-reserve-danbulla-south","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"forest-reserve-danbulla-south","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"forest-reserve-danbulla-south","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Rubiaceae","Coelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"forest-reserve-danbulla-south","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Sapotaceae","Pleioluma papyracea",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Sematophyllaceae","Pseudohypnella verrucosa",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Sterculiaceae","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)",,,"NT",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Sterculiaceae","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Sterculiaceae","Firmiana papuana","lacewood",,"V",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Symplocaceae","Symplocos glabra",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Thelypteridaceae","Abacopteris aspera",,,"SL",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"forest-reserve-danbulla-south","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Thymelaeaceae","Lethedon setosa",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Thymelaeaceae","Phaleria chermsideana","scrub daphne",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Viscaceae","Notothixos cornifolius","kurrajong mistletoe",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Vitaceae","Cissus vinosa",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
