"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Machaerina planifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Dilleniaceae","Hibbertia hendersonii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Lamiaceae","Coleus blakei",,,"NT",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Laxmanniaceae","Laxmannia",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia bancroftiorum x Acacia falciformis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia hendersonii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia storyi",,,"NT",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Loganiaceae","Logania diffusa",,,"V","V","Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Loranthaceae","Lysiana filifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Macarthuriaceae","Macarthuria ephedroides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
