"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bingera-2","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"conservation-park-bingera-2","plants","land plants","Stackhousiaceae","Stackhousia nuda",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"conservation-park-bingera-2","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree",,"SL",,"QA","I",
"conservation-park-bingera-2","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"conservation-park-bingera-2","plants","land plants","Zamiaceae","Macrozamia lomandroides",,,"E","E","Q",,
