"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-jardine","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"fbp-jardine","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Cyperaceae","Rhynchospora wightiana",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"fbp-jardine","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"fbp-jardine","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"fbp-jardine","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"fbp-jardine","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"fbp-jardine","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"fbp-jardine","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"fbp-jardine","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"fbp-jardine","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"fbp-jardine","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"fbp-jardine","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"fbp-jardine","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"fbp-jardine","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"fbp-jardine","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"fbp-jardine","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"fbp-jardine","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"fbp-jardine","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"fbp-jardine","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"fbp-jardine","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"fbp-jardine","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fbp-jardine","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"fbp-jardine","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"fbp-jardine","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"fbp-jardine","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
"fbp-jardine","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"fbp-jardine","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"fbp-jardine","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"fbp-jardine","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"fbp-jardine","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"fbp-jardine","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fbp-jardine","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"fbp-jardine","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fbp-jardine","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fbp-jardine","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"fbp-jardine","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"fbp-jardine","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"fbp-jardine","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"fbp-jardine","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"fbp-jardine","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"fbp-jardine","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"fbp-jardine","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"fbp-jardine","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"fbp-jardine","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"fbp-jardine","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"fbp-jardine","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"fbp-jardine","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"fbp-jardine","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"fbp-jardine","plants","land plants","Leguminosae","Crudia papuana",,,"V",,"QI",,
"fbp-jardine","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Leguminosae","Cynometra ramiflora",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"fbp-jardine","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"fbp-jardine","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fbp-jardine","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"fbp-jardine","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"fbp-jardine","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"fbp-jardine","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Leguminosae","Senegalia pennata subsp. kerrii",,,"V",,"Q",,
"fbp-jardine","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
