"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Angianthus cyathifer",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Brachyscome campylocarpa",,,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Brachyscome gilesii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Brachyscome tesquorum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Ixiochlamys filicifolia",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Kippistia suaedifolia",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Leucochrysum stipitatum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Millotia greevesii subsp. greevesii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Podolepis aristata subsp. aristata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Rhodanthe charsleyae",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Trichanthodium skirrophorum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Vittadinia eremaea",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Asteraceae","Waitzia fitzgibbonii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Boraginaceae","Heliotropium ammophilum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Boraginaceae","Omphalolappula concava","burr stickseed",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Brassicaceae","Blennodia pterosperma",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Brassicaceae","Menkea crassa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Brassicaceae","Stenopetalum anfractum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Campanulaceae","Isotoma luticola",,,"SL",,"Q","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Caryophyllaceae","Spergularia diandroides",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Atriplex sturtii",,,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. variabilis",,,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Dysphania simulans",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Eriochiton sclerolaenoides",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Maireana turbinata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena blackiana","Black's copperburr",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena clelandii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena deserticola",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
