"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Combretaceae","Terminalia bursarina",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Distimake davenportii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Ipomoea costata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Bulbostylis turbinata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Cyperus ixiocarpus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Croton aridus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Goodeniaceae","Scaevola amblyanthera var. amblyanthera",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Gyrostemonaceae","Gyrostemon tepperi",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia estrophiolata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia spondylophylla",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
