"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-north-queensland","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus cephalotes",,,"E","E","QI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus compactus",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus pumilus",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Eleocharis setifolia",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis buchananensis",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Dendrocerotaceae","Dendroceros crispatus",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Dicranaceae","Microdus",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia advena",,,"E",,"Q",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia exutiacies",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia ferox",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia malacophylla",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia pholidota",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia sp. (Carnarvon Range C.T.White 11332)",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Dilleniaceae","Hibbertia stirlingii",,,"C",,"Q",,
