"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-topaz-road","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Loranthaceae","Amyema whitei",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"national-park-topaz-road","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Maesaceae","Maesa dependens",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-topaz-road","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"national-park-topaz-road","plants","land plants","Meliaceae","Aglaia australiensis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-topaz-road","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Meteoriaceae","Floribundaria floribunda",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Meteoriaceae","Meteorium polytrichum",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Monimiaceae","Monimiaceae",,,,,"U",,
"national-park-topaz-road","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Monimiaceae","Steganthera cooperorum",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Monimiaceae","Steganthera laxiflora",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Monimiaceae","Wilkiea cordata",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Moraceae","Ficus crassipes",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myodocarpaceae","Delarbrea michieana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrsinaceae","Tetrardisia bifaria",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Gossia grayi",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-topaz-road","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Stockwellia quadrifida",,,"V",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Syzygium boonjee",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Syzygium maraca",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Syzygium sharoniae",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Myrtaceae","Syzygium wilsonii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Oleandraceae","Oleandra musifolia",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"national-park-topaz-road","plants","land plants","Orchidaceae","Bulbophyllum sladeanum",,,"SL",,"Q",,
"national-park-topaz-road","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"national-park-topaz-road","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Phyllanthaceae","Actephila vernicosa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"national-park-topaz-road","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-topaz-road","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"national-park-topaz-road","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"national-park-topaz-road","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-topaz-road","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"national-park-topaz-road","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-topaz-road","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-topaz-road","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-topaz-road","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"national-park-topaz-road","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-topaz-road","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-topaz-road","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"national-park-topaz-road","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-topaz-road","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"national-park-topaz-road","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-topaz-road","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-topaz-road","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"national-park-topaz-road","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"national-park-topaz-road","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Proteaceae","Eidothea zoexylocarya",,,"V",,"Q",,
"national-park-topaz-road","plants","land plants","Proteaceae","Helicia blakei",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Proteaceae","Hollandaea sayeriana","Sayer's silky oak",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Proteaceae","Stenocarpus cryptocarpus","giant-leaved stenocarpus",,"NT",,"Q",,
"national-park-topaz-road","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-topaz-road","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-topaz-road","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"national-park-topaz-road","plants","land plants","Pterobryaceae","Pterobryaceae",,,,,"U",,
"national-park-topaz-road","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Pylaisiadelphaceae","Taxithelium kerianum",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"national-park-topaz-road","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"national-park-topaz-road","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"national-park-topaz-road","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rubiaceae","Wendlandia urceolata",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rutaceae","Acronychia aberrans","acid berry",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Rutaceae","Medicosma sessiliflora",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rutaceae","Melicope",,,,,"U",,
"national-park-topaz-road","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Cupaniopsis cooperorum",,,"V",,"Q",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Diploglottis bracteata",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Jagera pseudorhus var. integerrima",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Sarcopteryx reticulata",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapotaceae","Pleioluma pilosa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"national-park-topaz-road","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sematophyllaceae","Rhaphidorrhynchium amoenum var. amoenum",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sematophyllaceae","Trichosteleum boschii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Simaroubaceae","Samadera baileyana",,,"NT",,"Q",,
"national-park-topaz-road","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Smilacaceae","Smilax sp. (Hinchinbrook Island P.Sharpe 1638)",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Solanaceae","Brugmansia x candida","Angel's trumper",,,,"IU",,
"national-park-topaz-road","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"national-park-topaz-road","plants","land plants","Solanaceae","Solanum hamulosum",,,"V",,"Q",,
"national-park-topaz-road","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Solanaceae","Solanum magnifolium",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-topaz-road","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sterculiaceae","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)",,,"NT",,"Q",,
"national-park-topaz-road","plants","land plants","Sterculiaceae","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sterculiaceae","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Symplocaceae","Symplocos boonjee",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Symplocaceae","Symplocos glabra",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Symplocaceae","Symplocos hayesii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Symplocaceae","Symplocos hylandii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Tectariaceae","Arthropteris submarginalis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-topaz-road","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
