"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"tile-100k-waddy-point","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"tile-100k-waddy-point","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-waddy-point","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-waddy-point","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-waddy-point","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"tile-100k-waddy-point","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"tile-100k-waddy-point","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Lauraceae","Persea americana","avocado",,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"tile-100k-waddy-point","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"tile-100k-waddy-point","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Pultenaea robusta",,,"C",,"Q",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"tile-100k-waddy-point","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"tile-100k-waddy-point","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"tile-100k-waddy-point","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"tile-100k-waddy-point","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"tile-100k-waddy-point","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"tile-100k-waddy-point","plants","land plants","Orchidaceae","Corunastylis sp. (Fraser Island NP R.Crane 2063)",,,"SL",,"Q",,
"tile-100k-waddy-point","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"tile-100k-waddy-point","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"tile-100k-waddy-point","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"tile-100k-waddy-point","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"tile-100k-waddy-point","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"tile-100k-waddy-point","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Proteaceae","Banksia oblongifolia x Banksia robur",,,"C",,"Q",,
"tile-100k-waddy-point","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"tile-100k-waddy-point","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Proteaceae","Persoonia prostrata",,,"PE","EX","Q",,
"tile-100k-waddy-point","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"tile-100k-waddy-point","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"tile-100k-waddy-point","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"tile-100k-waddy-point","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Restionaceae","Leptocarpus tenax",,,"C",,"QA","I",
"tile-100k-waddy-point","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"tile-100k-waddy-point","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"tile-100k-waddy-point","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"tile-100k-waddy-point","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"tile-100k-waddy-point","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"tile-100k-waddy-point","plants","land plants","Rutaceae","Boronia rivularis","Wide Bay boronia",,"NT",,"Q","I",
"tile-100k-waddy-point","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Rutaceae","Eriostemon australasius",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Stackhousiaceae","Stackhousia nuda",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree",,"SL",,"QA","I",
